Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-18,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.7048611,214792398.5,0.47143,55204982127,0,19596586180,4418.1,4.4181,3646.3,3.6463
2015-06-18,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,16.53125,57032812.5,0.125177,55204982127,0,19596586180,7572.1,7.5721,6249.4,6.2494
2015-06-18,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.00063167,297601958.2,0.653182,55204982127,0,19596586180,6803.9,6.8039,5615.4,5.6154
2015-06-18,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,13585.7,13.5857
2015-06-18,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.5631944,601238368.1,1.319608,55204982127,0,19596586180,12620.2,12.6202,10415.7,10.4157
2015-06-18,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,10415.7,10.4157
2015-06-18,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.234375,312703125,0.686326,55204982127,0,19596586180,6584.4,6.5844,5434.3,5.4343
2015-06-18,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,6340,6.34
2015-06-18,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,136.3155317,431097868.9,0.946181,55204982127,0,19596586180,6941.1,6.9411,5728.7,5.7287
2015-06-18,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.3395833,1137219427,2.495988,55204982127,0,19596586180,21454.3,21.4543,17706.7,17.7067
2015-06-18,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,124.01875,855729375,1.878169,55204982127,0,19596586180,15144.2,15.1442,12498.9,12.4989
2015-06-18,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.10416667,1134062084,2.489058,55204982127,0,19596586180,25632.9,25.6329,21155.4,21.1554
2015-06-18,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.3770833,397293499.6,0.871986,55204982127,0,19596586180,8687.1,8.6871,7169.7,7.1697
2015-06-18,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,102.3572917,298610035.6,0.655394,55204982127,0,19596586180,6403,6.403,5284.5,5.2845
2015-06-18,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,146.35,298865909.9,0.655956,55204982127,0,19596586180,4482.1,4.4821,3699.2,3.6992
2015-06-18,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,5165.6,5.1656
2015-06-18,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,113.6086467,397630263.3,0.872725,55204982127,0,19596586180,7681.9,7.6819,6340,6.34
2015-06-18,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,206.69375,762787350.4,1.674178,55204982127,0,19596586180,8099.8,8.0998,6684.9,6.6849
2015-06-18,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,88.20208333,253580989.6,0.556564,55204982127,0,19596586180,6310.1,6.3101,5207.9,5.2079
2015-06-18,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,204.3895833,613168750,1.345793,55204982127,0,19596586180,6584.5,6.5845,5434.3,5.4343
2015-06-18,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,14914.7,14.9147
2015-06-18,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,120.9520833,423332291.7,0.929137,55204982127,0,19596586180,7681.9,7.6819,6340,6.34
2015-06-18,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,112.2474717,336742415,0.739088,55204982127,0,19596586180,6584.5,6.5845,5434.3,5.4343
2015-06-18,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,85.1625,365741427.4,0.802735,55204982127,0,19596586180,9425.9,9.4259,7779.4,7.7794
2015-06-18,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,132.2819444,661409722.2,1.451673,55204982127,0,19596586180,10974.1,10.9741,9057.2,9.0572
2015-06-18,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.1416667,752137500,1.650804,55204982127,0,19596586180,9876.7,9.8767,8151.4,8.1514
2015-06-18,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,7336.3,7.3363
2015-06-18,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.3125,448856250,0.985157,55204982127,0,19596586180,8120.8,8.1208,6702.3,6.7023
2015-06-18,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.97083333,254912500,0.559486,55204982127,0,19596586180,6584.4,6.5844,5434.3,5.4343
2015-06-18,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,157.5625,630250000,1.383283,55204982127,0,19596586180,8779.3,8.7793,7245.7,7.2457
2015-06-18,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.2075,420830000,0.923645,55204982127,0,19596586180,8779.3,8.7793,7245.7,7.2457
2015-06-18,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.4930556,313479166.7,0.688029,55204982127,0,19596586180,6584.4,6.5844,5434.3,5.4343
2015-06-18,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,16665.2,16.6652
