Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-16,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.2395833,201778066.2,0.415195,55204982127,0,16253675271,4142,4.142,3646.3,3.6463
2015-04-16,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,43.26041667,149248437.5,0.307106,55204982127,0,16253675271,7099,7.099,6249.4,6.2494
2015-04-16,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.18854,304384474,0.626326,55204982127,0,16253675271,6378.8,6.3788,5615.4,5.6154
2015-04-16,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.3472222,767604166.7,1.579485,55204982127,0,16253675271,15432.6,15.4326,13585.7,13.5857
2015-04-16,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9479167,603450520.8,1.241709,55204982127,0,16253675271,11831.7,11.8317,10415.7,10.4157
2015-04-16,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,10415.7,10.4157
2015-04-16,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.4809028,316442708.3,0.651138,55204982127,0,16253675271,6173,6.173,5434.3,5.4343
2015-04-16,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,6340,6.34
2015-04-16,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,141.3019206,446867323.8,0.919511,55204982127,0,16253675271,6507.4,6.5074,5728.7,5.7287
2015-04-16,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.2798611,1136635642,2.338834,55204982127,0,16253675271,20113.8,20.1138,17706.7,17.7067
2015-04-16,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.5729167,838853125,1.726093,55204982127,0,16253675271,14198,14.198,12498.9,12.4989
2015-04-16,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.54861111,1150931490,2.368251,55204982127,0,16253675271,24031.3,24.0313,21155.4,21.1554
2015-04-16,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.9659722,403582337.7,0.830444,55204982127,0,16253675271,8144.3,8.1443,7169.7,7.1697
2015-04-16,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.3940972,295800079.2,0.608662,55204982127,0,16253675271,6002.9,6.0029,5284.5,5.2845
2015-04-16,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,131.8789817,269314191,0.554163,55204982127,0,16253675271,4202.1,4.2021,3699.2,3.6992
2015-04-16,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,5165.6,5.1656
2015-04-16,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,123.6239178,432683712.2,0.890325,55204982127,0,16253675271,7201.9,7.2019,6340,6.34
2015-04-16,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,179.6895833,663130555,1.364512,55204982127,0,16253675271,7593.7,7.5937,6684.9,6.6849
2015-04-16,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,84.47013889,242851649.3,0.499711,55204982127,0,16253675271,5915.8,5.9158,5207.9,5.2079
2015-04-16,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.0451389,609135416.7,1.253407,55204982127,0,16253675271,6173,6.173,5434.3,5.4343
2015-04-16,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,14914.7,14.9147
2015-04-16,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,124.9701389,437395486.1,0.900021,55204982127,0,16253675271,7201.9,7.2019,6340,6.34
2015-04-16,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.9043311,347712993.3,0.715483,55204982127,0,16253675271,6173,6.173,5434.3,5.4343
2015-04-16,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.5225,358698234.2,0.738087,55204982127,0,16253675271,8837,8.837,7779.4,7.7794
2015-04-16,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.25,616250000,1.268046,55204982127,0,16253675271,10288.4,10.2884,9057.2,9.0572
2015-04-16,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,147.5472222,663962500,1.366224,55204982127,0,16253675271,9259.6,9.2596,8151.4,8.1514
2015-04-16,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,7336.3,7.3363
2015-04-16,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.7652,435731240,0.896596,55204982127,0,16253675271,7613.4,7.6134,6702.3,6.7023
2015-04-16,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.0875,255262500,0.525249,55204982127,0,16253675271,6173,6.173,5434.3,5.4343
2015-04-16,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,157.5749444,630299777.8,1.296956,55204982127,0,16253675271,8230.7,8.2307,7245.7,7.2457
2015-04-16,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,119.3499667,477399866.7,0.982337,55204982127,0,16253675271,8230.7,8.2307,7245.7,7.2457
2015-04-16,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,116.3125,348937500,0.718002,55204982127,0,16253675271,6173,6.173,5434.3,5.4343
2015-04-16,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,16665.2,16.6652
2015-04-16,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,165.6591383,1481425181,3.048302,55204982127,0,16253675271,18401,18.401,16198.9,16.1989
2015-04-16,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.6315278,1200834118,2.470934,55204982127,0,16253675271,19209.4,19.2094,16910.5,16.9105
2015-04-16,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.55555556,390222222.2,0.802953,55204982127,0,16253675271,8230.7,8.2307,7245.7,7.2457
2015-04-16,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.2002583,861001291.7,1.771667,55204982127,0,16253675271,10288.4,10.2884,9057.2,9.0572
2015-04-16,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.8874028,681768118.1,1.402862,55204982127,0,16253675271,13374.9,13.3749,11774.3,11.7743
2015-04-16,US4932674058,KEYCORP,7.75,,Pfd,290483900,130.0854167,377877191.7,0.777551,55204982127,0,16253675271,5977.23,59.7723,5261.91,52.6191
2015-04-16,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,12488.2,12.4882
2015-04-16,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,210.4797417,859654518,1.768895,55204982127,0,16253675271,8404.1,8.4041,7398.4,7.3984
2015-04-16,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,122.8402222,322528959.5,0.663662,55204982127,0,16253675271,5402.6,5.4026,4756.1,4.7561
2015-04-16,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,232.0493056,1034939903,2.129577,55204982127,0,16253675271,9177.3,9.1773,8079,8.079
2015-04-16,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.1772444,868708977.8,1.787527,55204982127,0,16253675271,8230.7,8.2307,7245.7,7.2457
2015-04-16,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.1902317,359456299.3,0.739647,55204982127,0,16253675271,7099,7.099,6249.4,6.2494
