Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.59,41.61413051185,,63136283.00,1931338896.9700000 ,0.04910033908,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.3,13.27900000000,,21479777.00,3292849814.1000000 ,0.08371396789,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.74,53.83070000000,,81657152.00,1775226484.4800000 ,0.04513150047,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.975,29.09680000000,,19846346.00,1269669985.3500000 ,0.03227876107,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.81,21.11639257538,,10803960.00,149202687.6000000 ,0.00379317300,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.73,38.04360000000,,48691557.00,2421431129.6100000 ,0.06155993115,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1153.57,1.05860000000,,516668.00,596012704.7600000 ,0.01515240331,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.94,19.16870000000,,10873689.00,901863765.6600000 ,0.02292804063,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.6,94.47534431261,,144304138.00,856630211.6289520 ,0.02177807009,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.61,52.79690000000,,483406.00,5128937.6600000 ,0.00013039274,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.79,17.25629997000,,25200193.00,145909117.4700000 ,0.00370944072,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,74.66,0.84820002300,,9407211.00,702342373.2600000 ,0.01785561754,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,78.98,25.40420472264,,31034170.00,2451078746.6000000 ,0.06231366114,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,13.885,30.96100000000,,10394171.00,144323064.3350000 ,0.00366911856,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.34,21.06420000000,,592356.00,13825589.0400000 ,0.00035148731,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.98,33.36809921000,,11156542.00,457195091.1600000 ,0.01162324957,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
