Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-13,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,29.79,23.49680000000,,4957531.00,147684848.4900000 ,0.00543099445,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,20.03,24.28660000000,,5786117.00,115895923.5100000 ,0.00426198167,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,76.12,11.16510000000,,2230680.00,169799361.6000000 ,0.00624423832,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.97,58.18690000000,,10581038.00,147817100.8600000 ,0.00543585792,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.96,63.03647053951,,25806984.00,231230576.6400000 ,0.00850332306,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.77,17.44560000000,,1951543.00,99079838.1100000 ,0.00364358332,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.36,49.60440000000,,2768119.00,45286426.8400000 ,0.00166537282,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,121.47,10.62130000000,,6492680.00,788665839.6000000 ,0.02900256755,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.035,62.77460000000,,19180732.00,230840109.6200000 ,0.00848896394,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,35.89,34.10060000000,,8938137.00,320789736.9300000 ,0.01179679092,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
