Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-02-27,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,1307685600,128.645,1682272140,3.000794,55515803507,0,1330509838,23326.2,23.3262,23555.2,23.5552
2015-02-27,US80004CAE12,SANDISK CORP,0.5,2020-10-15,Cnv,1374323172,109.1037333,1499437889,2.674659,55515803507,0,1330509838,24514.8,24.5148,24755.5,24.7555
2015-02-27,US67066GAB05,NVIDIA CORP,1,2018-12-01,Cnv,1500000000,121.0292889,1815439333,3.238335,55515803507,0,1330509838,26756.6,26.7566,27019.3,27.0193
2015-02-27,US984332AF31,YAHOO INC,0,2018-12-01,Cnv,887512425,107.8984,957611706.4,1.708164,55515803507,0,1330509838,15831.2,15.8312,15986.7,15.9867
2015-02-27,US177376AC40,CITRIX SYSTEMS INC,0.5,2019-04-15,Cnv,771749935,104.6249383,807442893.6,1.440296,55515803507,0,1330509838,13766.3,13.7663,13901.4,13.9014
2015-02-27,US88160RAC51,TESLA MOTORS INC,1.25,2021-03-01,Cnv,1200000000,85.76691111,1029202933,1.835866,55515803507,0,1330509838,21405.3,21.4053,21615.5,21.6155
2015-02-27,US165167BZ99,CHESAPEAKE ENERGY CORP,2.5,2037-05-15,Cnv,1167861000,98.58333333,1151316303,2.053689,55515803507,0,1330509838,20832,20.832,21036.6,21.0366
2015-02-27,US79466LAD64,SALESFORCE.COM INC,0.25,2018-04-01,Cnv,710009940,121.8924889,865448787.2,1.543766,55515803507,0,1330509838,12665,12.665,12789.3,12.7893
2015-02-27,US19075FAB22,COBALT INTL ENERGY INC,3.125,2024-05-15,Cnv,1150000000,78.24906667,899864266.7,1.605155,55515803507,0,1330509838,20513.4,20.5134,20714.8,20.7148
2015-02-27,US595112AY95,MICRON TECHNOLOGY INC,3,2043-11-15,Cnv,1025000000,121.6,1246400000,2.223297,55515803507,0,1330509838,18283.7,18.2837,18463.2,18.4632
