Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-09,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.84027778,198961322.9,0.397503,55204982127,0,14607785760,4021.7,4.0217,3646.3,3.6463
2015-04-09,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,44.1875,152446875,0.304572,55204982127,0,14607785760,6892.7,6.8927,6249.4,6.2494
2015-04-09,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.56170667,305541290.7,0.610438,55204982127,0,14607785760,6193.5,6.1935,5615.4,5.6154
2015-04-09,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.25,766875000,1.532132,55204982127,0,14607785760,14984.2,14.9842,13585.7,13.5857
2015-04-09,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,105.3361111,605682638.9,1.210087,55204982127,0,14607785760,11487.9,11.4879,10415.7,10.4157
2015-04-09,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,10415.7,10.4157
2015-04-09,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.2708333,315812500,0.630959,55204982127,0,14607785760,5993.7,5.9937,5434.3,5.4343
2015-04-09,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,6340,6.34
2015-04-09,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,141.7884483,448405967.9,0.895866,55204982127,0,14607785760,6318.3,6.3183,5728.7,5.7287
2015-04-09,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.9940667,1124067002,2.245762,55204982127,0,14607785760,19529.4,19.5294,17706.7,17.7067
2015-04-09,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.125,842662500,1.683547,55204982127,0,14607785760,13785.4,13.7854,12498.9,12.4989
2015-04-09,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98,1144524360,2.286634,55204982127,0,14607785760,23333,23.333,21155.4,21.1554
2015-04-09,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.662,402379212.6,0.803909,55204982127,0,14607785760,7907.7,7.9077,7169.7,7.1697
2015-04-09,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.0020833,294656445.1,0.588691,55204982127,0,14607785760,5828.5,5.8285,5284.5,5.2845
2015-04-09,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,128.461375,262334989.6,0.524116,55204982127,0,14607785760,4080,4.08,3699.2,3.6992
2015-04-09,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,5165.6,5.1656
2015-04-09,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,125.042855,437649992.5,0.874377,55204982127,0,14607785760,6992.6,6.9926,6340,6.34
2015-04-09,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,183.675,677838428,1.354247,55204982127,0,14607785760,7373.1,7.3731,6684.9,6.6849
2015-04-09,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,82.4869,237149837.5,0.473799,55204982127,0,14607785760,5743.9,5.7439,5207.9,5.2079
