Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-23,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.24,11.16510000000,,2289065.00,160783925.6000000 ,0.00547564304,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.6,58.18690000000,,9230667.00,116306404.2000000 ,0.00396092053,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.36,107.08930000000,,29665637.00,40345266.3200000 ,0.00137399479,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.75,63.10302251453,,19055636.00,185792451.0000000 ,0.00632733115,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.28,17.44560000000,,2506002.00,100941760.5600000 ,0.00343766360,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,107.83,10.62130000000,,5337163.00,575506286.2900000 ,0.01959939079,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.81,34.10060000000,,8114873.00,298708475.1300000 ,0.01017278920,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.06,99.68660000000,,64762656.00,651512319.3600000 ,0.02218784548,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.98,15.36160000000,,3488456.00,205749134.8800000 ,0.00700697420,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,19.71,21.12208150633,,6726045.00,132570346.9500000 ,0.00451480392,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.03,45.37632413889,,15745762.00,315387612.8600000 ,0.01074081243,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.07,11.11110000000,,5470758.00,345040707.0600000 ,0.01175067557,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.53,43.36040000000,,37028849.00,315856081.9700000 ,0.01075676657,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.99,40.29410000000,,9020922.00,225432840.7800000 ,0.00767732073,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46.72,12.75680000000,,4095923.00,191361522.5600000 ,0.00651699096,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.45,65.25010000000,,17974510.00,349604219.5000000 ,0.01190609014,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
