Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-04,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,30.84,23.49680000000,,4957531.00,152890256.0400000 ,0.00561368798,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,23.39,24.28660000000,,5786117.00,135337276.6300000 ,0.00496919334,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,75.1,11.16510000000,,2230680.00,167524068.0000000 ,0.00615099923,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.44,58.18690000000,,10581038.00,142209150.7200000 ,0.00522150868,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.245,63.03647053951,,25806984.00,238585567.0800000 ,0.00876017193,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,40.82,17.44560000000,,1951543.00,79661985.2600000 ,0.00292495768,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.63,49.60440000000,,2768119.00,46033818.9700000 ,0.00169022868,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,116.32,10.62130000000,,6492680.00,755228537.6000000 ,0.02772980746,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.7,62.77460000000,,19180732.00,224414564.4000000 ,0.00823985370,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36.12,34.10060000000,,8938137.00,322845508.4400000 ,0.01185395326,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.8,15.36160000000,,3478402.00,197573233.6000000 ,0.00725431767,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,21.62,44.58525768912,,15749000.00,340493380.0000000 ,0.01250193206,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,66.8,11.11110000000,,3172569.00,211927609.2000000 ,0.00778136882,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.58,43.36040000000,,21066100.00,222879338.0000000 ,0.00818348463,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
