Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-20,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.83,58.18690000000,,8658121.00,111083692.4300000 ,0.00359144456,,,,,US01988PAD06,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.42,99.05890000000,,26343569.00,37407867.9800000 ,0.00120943301,,,,,US02076XAE22,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.44,59.80500000000,,10619272.00,100245927.6800000 ,0.00324104901,,,,,US02917TAA25,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.72,52.79690000000,,749251.00,8031970.7200000 ,0.00025968148,,,,,US035710AB87,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.92,51.86296462905,,6832290.00,115602346.8000000 ,0.00373753708,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.7,34.10060000000,,7222545.00,265067401.5000000 ,0.00856988867,,,,,US112463AA27,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.96,99.68660000000,,138304664.00,1377514453.4400000 ,0.04453639129,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.3,21.32920155058,,8787644.00,178389173.2000000 ,0.00576749667,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.31,43.58497649093,,9856588.00,200187302.2800000 ,0.00647225153,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.26,64.75970000000,,15954133.00,307276601.5800000 ,0.00993455345,,,,,US251591AX13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
