Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-12,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.92,11.16510000000,,2289065.00,169207684.8000000 ,0.00599456195,,,,,US00971TAG67,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.36,58.18690000000,,9230667.00,132552378.1200000 ,0.00469596545,,,,,US01988PAD06,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.67,63.10302251453,,19055636.00,167184008.4734080 ,0.00592286868,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,137.6,10.62130000000,,5337163.00,734393628.8000000 ,0.02601754234,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,28.74,34.10060000000,,8114873.00,233221450.0200000 ,0.00826239324,,,,,US112463AA27,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.08,99.68660000000,,64762656.00,544213550.8992000 ,0.01927998630,,,,,US151290BC62,1.04000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.74,15.36160000000,,3488456.00,180492713.4400000 ,0.00639435941,,,,,US15670RAC16,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.02,21.12208150633,,6726045.00,53942880.9000000 ,0.00191104761,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.57,45.37632413889,,15745762.00,371127610.3400000 ,0.01314802844,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,76.42,11.11110000000,,5470758.00,418075326.3600000 ,0.01481125663,,,,,US177376AD23,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
