Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-20,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,29.21,23.49680000000,,4957531,144809480.5100000 ,0.00627257250,,,,,US00484MAA45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.7,24.28660000000,,5786117,102414270.9000000 ,0.00443618012,,,,,US00767EAA01,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,69.78,11.16510000000,,2230680,155656850.4000000 ,0.00674243755,,,,,US00971TAG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.77,58.18690000000,,10581038,145700893.2600000 ,0.00631118496,,,,,US01988PAD06,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.62,63.03647053951,,25806984,225110994.3956230 ,0.00975091566,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.69,49.60440000000,,2768119,43431787.1100000 ,0.00188129280,,,,,US04010LAM54,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,129.01,10.62130000000,,6492680,837620646.8000000 ,0.03628240507,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,9.72,62.77460000000,,19180732,186436715.0400000 ,0.00807569923,,,,,US111621AP39,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,28.87,34.10060000000,,8938137,258044015.1900000 ,0.01117744354,,,,,US112463AA27,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,47.34,15.36160000000,,3478402,164667550.6800000 ,0.00713274535,,,,,US15670RAC16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
