Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.29,43.59000000000,,3263136.00,235892101.4400000 ,0.00575472313,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2601,91.98318272899,,66040926.00,17177244.8526000 ,0.00041904874,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.57,15.56716508586,,7136142.00,118245872.9400000 ,0.00288467590,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.6,69.27890975603,,43231703.00,371792645.8000000 ,0.00907009486,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.05,96.84000000000,,11866300.00,226053015.0000000 ,0.00551469297,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.11,69.02000000000,,7621029.00,259953299.1900000 ,0.00634170985,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,147.25,73.38109480969,,5892816.00,867717156.0000000 ,0.02116845776,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.38,27.09484961416,,9096982.00,103523655.1600000 ,0.00252551895,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.49,63.50209105296,,16756580.00,410368644.2000000 ,0.01001117847,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.66,63.56000000000,,2733591.00,190421949.0600000 ,0.00464545268,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,62.87,70.84000000000,,3843972.00,241670519.6400000 ,0.00589569095,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.79,54.59000000000,,9181606.00,659147494.7400000 ,0.01608028124,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,74.33,59.04000000000,,5854835.00,435189885.5500000 ,0.01061670689,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.1,85.75847262549,,145935238.00,1381131092.4320000 ,0.03369348525,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.91,72.54000000000,,16961838.00,269862842.5800000 ,0.00658345884,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.25,70.81000000000,,13712153.00,990703054.2500000 ,0.02416876930,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.3,63.35000000000,,6421970.00,14770531.0000000 ,0.00036033558,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.04,66.49146754702,,19425815.00,447570777.6000000 ,0.01091874586,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.25,90.09000000000,,12988177.00,496797770.2500000 ,0.01211966658,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.13,61.78000000000,,7740776.00,527379068.8800000 ,0.01286571490,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.4,56.92831777520,,24089273.00,925028083.2000000 ,0.02256659071,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.2,64.87000000000,,3700541.00,74750928.2000000 ,0.00182359177,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,73.44,38.18000000000,,1005337.00,73831949.2800000 ,0.00180117275,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.91,91.89000000000,,28113488.00,587853034.0800000 ,0.01434101197,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.78,87.41812230179,,20326853.00,503699417.3400000 ,0.01228803622,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
