Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.84,43.59000000000,,3263136.00,231160554.2400000 ,0.00576314930,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.01,91.98318272899,,66040926.00,66701335.2600000 ,0.00166295567,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.14,15.56716508586,,7136142.00,122313473.8800000 ,0.00304944247,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.92,69.27890975603,,43231703.00,428858493.7600000 ,0.01069202976,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.45,96.84000000000,,11866300.00,207066935.0000000 ,0.00516246236,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.28,69.02000000000,,7621029.00,284111961.1200000 ,0.00708330041,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.38,73.38109480969,,5892816.00,709377190.0800000 ,0.01768574516,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.59,27.09484961416,,9096982.00,132724967.3800000 ,0.00330901526,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,18.99,63.50209105296,,16756580.00,318207454.2000000 ,0.00793334776,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.57,63.56000000000,,2733591.00,187442334.8700000 ,0.00467319419,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
