Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-08-27,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,1307685600,115.4025,1509101875,3.03122,55515803507,0,5619095173,26266.5,26.2665,23555.2,23.5552
2015-08-27,US80004CAF86,SANDISK CORP,0.5,2020-10-15,Cnv,1374323172,95.68833333,1315066938,2.641477,55515803507,0,5619095173,27605,27.605,24755.5,24.7555
2015-08-27,US67066GAC87,NVIDIA CORP,1,2018-12-01,Cnv,1500000000,123.9703889,1859555833,3.735151,55515803507,0,5619095173,30129.4,30.1294,27019.3,27.0193
2015-08-27,US984332AF31,YAHOO INC,0,2018-12-01,Cnv,887512425,101.743,902981766.6,1.813752,55515803507,0,5619095173,17826.8,17.8268,15986.7,15.9867
2015-08-27,US177376AD23,CITRIX SYSTEMS INC,0.5,2019-04-15,Cnv,771749935,105.6724333,815526935.6,1.638088,55515803507,0,5619095173,15501.6,15.5016,13901.4,13.9014
2015-08-27,US88160RAC51,TESLA MOTORS INC,1.25,2021-03-01,Cnv,1200000000,93.45411111,1121449333,2.252571,55515803507,0,5619095173,24103.5,24.1035,21615.5,21.6155
2015-08-27,US165167BZ99,CHESAPEAKE ENERGY CORP,2.5,2037-05-15,Cnv,1167861000,89.45833333,1044748986,2.098509,55515803507,0,5619095173,23457.9,23.4579,21036.6,21.0366
2015-08-27,US79466LAD64,SALESFORCE.COM INC,0.25,2018-04-01,Cnv,710009940,121.2263889,860719411,1.728863,55515803507,0,5619095173,14261.4,14.2614,12789.3,12.7893
2015-08-27,US19075FAB22,COBALT INTL ENERGY INC,3.125,2024-05-15,Cnv,1150000000,69.42541667,798392291.7,1.603671,55515803507,0,5619095173,23099.2,23.0992,20714.8,20.7148
2015-08-27,US595112AY95,MICRON TECHNOLOGY INC,3,2043-11-15,Cnv,1025000000,87.196,893759000,1.795227,55515803507,0,5619095173,20588.4,20.5884,18463.2,18.4632
2015-08-27,US741503AT32,PRICELINE GROUP INC/THE,0.9,2021-09-15,Cnv,617399948,97.8675,604233894.1,1.213679,55515803507,0,5619095173,12401.2,12.4012,11121.2,11.1212
2015-08-27,US741503AS58,PRICELINE GROUP INC/THE,0.35,2020-06-15,Cnv,617399948,116.42,718777019.5,1.443754,55515803507,0,5619095173,12401.3,12.4013,11121.2,11.1212
2015-08-27,US741503AQ92,PRICELINE GROUP INC/THE,1,2018-03-15,Cnv,617399948,139.0125,858263102.7,1.723929,55515803507,0,5619095173,12401.3,12.4013,11121.2,11.1212
2015-08-27,US88160RAB78,TESLA MOTORS INC,0.25,2019-03-01,Cnv,800000000,95.83822222,766705777.8,1.540025,55515803507,0,5619095173,16069,16.069,14410.3,14.4103
2015-08-27,US22943FAD24,CTRIP.COM INTER LTD.,1.25,2018-10-15,Cnv,493919958,112.5310333,555813232.6,1.11642,55515803507,0,5619095173,9921,9.921,8896.9,8.8969
2015-08-27,US42217K6010,HEALTH CARE REIT INC,6.5,2049-12-31,Pfd,718750000,61.38049333,882344591.7,1.7723,55515803507,0,5619095173,14436.995,288.7399,12946.77,258.9354
2015-08-27,US98474TAA51,YANDEX NV,1.125,2018-12-15,Cnv,426005964,81.0275,345181982.5,0.693341,55515803507,0,5619095173,8556.9,8.5569,7673.6,7.6736
2015-08-27,US67020YAF79,NUANCE COMMUNICATIONS,2.75,2031-11-01,Cnv,426005964,102.5361111,436809948.6,0.877387,55515803507,0,5619095173,8556.9,8.5569,7673.6,7.6736
2015-08-27,US471109AM07,JARDEN CORP,1.125,2034-03-15,Cnv,690000000,114.84125,792404625,1.591644,55515803507,0,5619095173,13859.5,13.8595,12428.9,12.4289
2015-08-27,US151290BC62,CEMEX SAB DE CV,3.75,2018-03-15,Cnv,690000000,108.3125,747356250,1.501159,55515803507,0,5619095173,13859.5,13.8595,12428.9,12.4289
2015-08-27,US00971TAG67,AKAMAI TECHNOLOGIES INC,0,2019-02-15,Cnv,426005964,104.112,443523329.2,0.890872,55515803507,0,5619095173,8556.9,8.5569,7673.6,7.6736
2015-08-27,US46612JAF84,JDS UNIPHASE CORP,0.625,2033-08-15,Cnv,650000000,92.26083333,599695416.7,1.204563,55515803507,0,5619095173,13056.1,13.0561,11708.4,11.7084
2015-08-27,US92763WAA18,VIPSHOP HOLDING LTD,1.5,2019-03-15,Cnv,632500000,114.095,721650875,1.449526,55515803507,0,5619095173,12704.6,12.7046,11393.1,11.3931
2015-08-27,US285512AA71,ELECTRONIC ARTS INC,0.75,2016-07-15,Cnv,390505467,208.7875,815326601.9,1.637686,55515803507,0,5619095173,7843.8,7.8438,7034.1,7.0341
2015-08-27,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,600000000,148.766,892596000,1.792891,55515803507,0,5619095173,12051.8,12.0518,10807.7,10.8077
