Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-31,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.368015,537387764.4,1.191702,51139022917,11679687.5,22016460988,9553.79,191.0758,,
2015-03-31,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.4288889,385110170.8,0.854014,51139022917,11679687.5,22016460988,8337.6,8.3376,,
2015-03-31,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,105.0833333,302902563.3,0.671712,51139022917,11679687.5,22016460988,6392.2,6.3922,,
2015-03-31,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,106.0143178,286238658,0.634758,51139022917,11679687.5,22016460988,5987.5,5.9875,,
2015-03-31,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,139.4773372,397524248.6,0.881543,51139022917,11679687.5,22016460988,6320.3,6.3203,,
2015-03-31,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,113.1964167,554690474.8,1.230072,51139022917,11679687.5,22016460988,10866.7,10.8667,,
2015-03-31,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,118.39125,409515137.2,0.908134,51139022917,11679687.5,22016460988,7670.6,7.6706,,
2015-03-31,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.6888889,362726957.4,0.804377,51139022917,11679687.5,22016460988,7910.2,7.9102,,
2015-03-31,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.19444444,1135096011,2.51717,51139022917,11679687.5,22016460988,25898.3,25.8983,,
2015-03-31,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.3576389,452220122.5,1.002836,51139022917,11679687.5,22016460988,9992.6,9.9926,,
2015-03-31,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,125.1381317,437983460.8,0.971265,51139022917,11679687.5,22016460988,7761.5,7.7615,,
2015-03-31,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,127.9561411,224507287.4,0.497864,51139022917,11679687.5,22016460988,3890.9,3.8909,,
2015-03-31,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,186.4578333,591210891.6,1.311059,51139022917,11679687.5,22016460988,7031.4,7.0314,,
2015-03-31,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,78.04305556,224373784.7,0.497568,51139022917,11679687.5,22016460988,6375.6,6.3756,,
2015-03-31,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,202.8480556,548430435.5,1.21619,51139022917,11679687.5,22016460988,5995.6,5.9956,,
2015-03-31,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,127.4180556,445963194.4,0.98896,51139022917,11679687.5,22016460988,7761.5,7.7615,,
