Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-05-18,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,1307685600,128.16075,1675939673,2.934239,55515803507,0,2371338026,22895,22.895,23555.2,23.5552
2015-05-18,US80004CAF86,SANDISK CORP,0.5,2020-10-15,Cnv,1374323172,103.0753333,1416588191,2.480165,55515803507,0,2371338026,24061.7,24.0617,24755.5,24.7555
2015-05-18,US67066GAC87,NVIDIA CORP,1,2018-12-01,Cnv,1500000000,119.9291889,1798937833,3.149584,55515803507,0,2371338026,26262,26.262,27019.3,27.0193
2015-05-18,US984332AF31,YAHOO INC,0,2018-12-01,Cnv,887512425,108.9202,966680308.3,1.692466,55515803507,0,2371338026,15538.6,15.5386,15986.7,15.9867
2015-05-18,US177376AD23,CITRIX SYSTEMS INC,0.5,2019-04-15,Cnv,771749935,105.9226333,817457853.9,1.431207,55515803507,0,2371338026,13511.8,13.5118,13901.4,13.9014
2015-05-18,US88160RAC51,TESLA MOTORS INC,1.25,2021-03-01,Cnv,1200000000,96.95656111,1163478733,2.037021,55515803507,0,2371338026,21009.6,21.0096,21615.5,21.6155
2015-05-18,US165167BZ99,CHESAPEAKE ENERGY CORP,2.5,2037-05-15,Cnv,1167861000,97.82083333,1142411362,2.000136,55515803507,0,2371338026,20446.9,20.4469,21036.6,21.0366
2015-05-18,US79466LAD64,SALESFORCE.COM INC,0.25,2018-04-01,Cnv,710009940,125.2826389,889519189.2,1.557372,55515803507,0,2371338026,12430.9,12.4309,12789.3,12.7893
2015-05-18,US19075FAB22,COBALT INTL ENERGY INC,3.125,2024-05-15,Cnv,1150000000,78.58469167,903723954.2,1.582242,55515803507,0,2371338026,20134.2,20.1342,20714.8,20.7148
2015-05-18,US595112AY95,MICRON TECHNOLOGY INC,3,2043-11-15,Cnv,1025000000,108.7212,1114392300,1.95108,55515803507,0,2371338026,17945.7,17.9457,18463.2,18.4632
2015-05-18,US741503AT32,PRICELINE GROUP INC/THE,0.9,2021-09-15,Cnv,617399948,98.8851,610516556,1.068894,55515803507,0,2371338026,10809.5,10.8095,11121.2,11.1212
2015-05-18,US741503AS58,PRICELINE GROUP INC/THE,0.35,2020-06-15,Cnv,617399948,116.1766,717274268,1.255805,55515803507,0,2371338026,10809.4,10.8094,11121.2,11.1212
