Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-09,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.26,43.59000000000,,3263136.00,232531071.3600000 ,0.00566521325,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.07,91.98318272899,,66040926.00,70663790.8200000 ,0.00172159979,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.255,15.56716508586,,7136142.00,123134130.2100000 ,0.00299994793,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.72,69.27890975603,,43231703.00,420212153.1600000 ,0.01023773487,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.74,96.84000000000,,11866300.00,210508162.0000000 ,0.00512866354,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.74,69.02000000000,,7621029.00,295238663.4600000 ,0.00719297416,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,122.08,73.38109480969,,5892816.00,719394977.2800000 ,0.01752680161,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.23,27.09484961416,,9096982.00,138547035.8600000 ,0.00337545644,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.98,63.50209105296,,16756580.00,334796468.4000000 ,0.00815673096,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.56,63.56000000000,,2733591.00,198349362.9600000 ,0.00483243565,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
