Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-27,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.63,43.59000000000,,3263136.00,233738431.6800000 ,0.00595880420,,,,,US00971TAG67,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.72,15.56716508586,,7136142.00,112180152.2400000 ,0.00285986159,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.52,69.27890975603,,43231703.00,368334109.5600000 ,0.00939011536,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.68,96.84000000000,,11866300.00,186063584.0000000 ,0.00474340679,,,,,US369300AL27,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,32.38,69.02000000000,,7621029.00,246768919.0200000 ,0.00629099656,,,,,US112463AA27,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,144.32,73.38109480969,,5892816.00,850451205.1200000 ,0.02168095410,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.37,27.09484961416,,9096982.00,76141739.3400000 ,0.00194111731,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.02,63.50209105296,,16756580.00,419249631.6000000 ,0.01068812880,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.05,63.56000000000,,2733591.00,169619321.5500000 ,0.00432418545,,,,,US811904AM35,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,53.14,70.84000000000,,3843972.00,204268672.0800000 ,0.00520751770,,,,,US15670RAC16,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
