Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.93,58.18690000000,,8658121.00,103291383.5300000 ,0.00340764749,,,,,US01988PAD06,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.01,99.05890000000,,26343569.00,26607004.6900000 ,0.00087778176,,,,,US02076XAE22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,10.04,59.80500000000,,10619272.00,106617490.8800000 ,0.00351737786,,,,,US02917TAA25,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.41,52.79690000000,,749251.00,7799702.9100000 ,0.00025731709,,,,,US035710AB87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.29,51.86296462905,,6832290.00,118130294.1000000 ,0.00389719245,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.26,34.10060000000,,7222545.00,276334571.7000000 ,0.00911645074,,,,,US112463AA27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.9,99.68660000000,,138304664.00,1369216173.6000000 ,0.04517129988,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.1,21.32920155058,,8787644.00,132693424.4000000 ,0.00437763925,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.61,43.58497649093,,9856588.00,193287690.6800000 ,0.00637668208,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.74,64.75970000000,,15954133.00,298980452.4200000 ,0.00986355255,,,,,US251591AX13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
