Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.445,58.18690000000,,8658121.00,125066557.8450000 ,0.00492786670,,,,,US01988PAD06,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.78,59.80500000000,,10619272.00,94476144.1820301 ,0.00372254464,,,,,US02917TAA25,1.01328800000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.16,52.79690000000,,749251.00,7612390.1600000 ,0.00029994304,,,,,US035710AB87,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.99,51.86296462905,,6832290.00,109248317.1000000 ,0.00430459711,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,28.82,34.10060000000,,7222545.00,208153746.9000000 ,0.00820166426,,,,,US112463AA27,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.08,99.68660000000,,138304664.00,1162201752.5248000 ,0.04579301940,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.21,21.32920155058,,8787644.00,72146557.2400000 ,0.00284271529,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.75,43.58497649093,,9856588.00,224237377.0000000 ,0.00883539070,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.42,64.75970000000,,15954133.00,261966863.8600000 ,0.01032200619,,,,,US251591AX13,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.82,31.50750000000,,7989277.00,589768428.1400000 ,0.02323802818,,,,,US285512AA71,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
