Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-17,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,102.021365,1683066638,2.900536,57873283158,0,289161560.7,28430.7,28.4307,28505.7,28.5057
2015-06-17,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,123.0938889,1728057967,2.978072,57873283158,0,289161560.7,24193.5,24.1935,24257.4,24.2574
2015-06-17,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,119.4604444,1651704562,2.846487,57873283158,0,289161560.7,23827.9,23.8279,23890.8,23.8908
2015-06-17,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,100.9611111,1514416667,2.60989,57873283158,0,289161560.7,25850.4,25.8504,25918.7,25.9187
2015-06-17,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.4611111,914602748.7,1.576193,57873283158,0,289161560.7,14945.7,14.9457,14985.2,14.9852
2015-06-17,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,104.89,909649834.9,1.567657,57873283158,0,289161560.7,14945.7,14.9457,14985.2,14.9852
2015-06-17,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,97.43055556,1344541667,2.317134,57873283158,0,289161560.7,23782.4,23.7824,23845.2,23.8452
2015-06-17,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,102.6888889,819316010.8,1.411979,57873283158,0,289161560.7,13750.1,13.7501,13786.4,13.7864
2015-06-17,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.89892778,1025686061,1.76763,57873283158,0,289161560.7,22403.7,22.4037,22462.9,22.4629
2015-06-17,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,126.7527778,879402371,1.51553,57873283158,0,289161560.7,11956.6,11.9566,11988.1,11.9881
2015-06-17,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,104.0166667,1066170833,1.8374,57873283158,0,289161560.7,17664.5,17.6645,17711.1,17.7111
2015-06-17,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,98.42430556,984243055.6,1.696209,57873283158,0,289161560.7,17233.6,17.2336,17279.1,17.2791
2015-06-17,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,112.8311644,680708847.9,1.173109,57873283158,0,289161560.7,10397,10.397,10424.5,10.4245
2015-06-17,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.214945,586496417.7,1.010746,57873283158,0,289161560.7,10397,10.397,10424.5,10.4245
2015-06-17,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,135.5355556,817684087.5,1.409167,57873283158,0,289161560.7,10397,10.397,10424.5,10.4245
2015-06-17,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.00555556,512268670.4,0.882825,57873283158,0,289161560.7,9918.8,9.9188,9945,9.945
2015-06-17,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,90.0625,508028311,0.875517,57873283158,0,289161560.7,9721.2,9.7212,9746.9,9.7469
2015-06-17,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.26111111,904002222.2,1.557924,57873283158,0,289161560.7,15854.9,15.8549,15896.8,15.8968
2015-06-17,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,125.8027778,610967933.3,1.05292,57873283158,0,289161560.7,8369.6,8.3696,8391.7,8.3917
2015-06-17,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,118.7152778,949722222.2,1.636717,57873283158,0,289161560.7,13786.9,13.7869,13823.3,13.8233
2015-06-17,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.94235889,904796409,1.559293,57873283158,0,289161560.7,12386.675,247.7335,12419.375,248.3875
2015-06-17,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.988,445365391.5,0.767526,57873283158,0,289161560.7,7173.9,7.1739,7192.9,7.1929
2015-06-17,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,118.7475,819357750,1.412051,57873283158,0,289161560.7,11891.2,11.8912,11922.6,11.9226
2015-06-17,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.1013889,425023601.1,0.73247,57873283158,0,289161560.7,7173.9,7.1739,7192.9,7.1929
2015-06-17,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,100.8993056,655845486.1,1.13026,57873283158,0,289161560.7,11201.9,11.2019,11231.4,11.2314
2015-06-17,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,116.5,736862500,1.269882,57873283158,0,289161560.7,10900.3,10.9003,10929,10.929
2015-06-17,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,140.0083333,885552708.3,1.526129,57873283158,0,289161560.7,10900.3,10.9003,10929,10.929
2015-06-17,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,110.0638889,696154097.2,1.199727,57873283158,0,289161560.7,10900.3,10.9003,10929.1,10.9291
2015-06-17,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,124.9305556,749583333.3,1.291805,57873283158,0,289161560.7,10340.2,10.3402,10367.5,10.3675
2015-06-17,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,163.0995833,978597500,1.686479,57873283158,0,289161560.7,10340.2,10.3402,10367.5,10.3675
2015-06-17,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.95600833,573337149.8,0.988068,57873283158,0,289161560.7,10297.1,10.2971,10324.3,10.3243
2015-06-17,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.496355,612354041.3,1.055309,57873283158,0,289161560.7,9909.3,9.9093,9935.5,9.9355
2015-06-17,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.4361111,594757638.9,1.024984,57873283158,0,289161560.7,9909.3,9.9093,9935.5,9.9355
2015-06-17,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,122.854665,426178744.3,0.734461,57873283158,0,289161560.7,5978.3,5.9783,5994.1,5.9941
2015-06-17,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,168.875,585821778.5,1.009584,57873283158,0,289161560.7,5978.3,5.9783,5994.1,5.9941
2015-06-17,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,94.58263889,535337736.1,0.922581,57873283158,0,289161560.7,9754.2,9.7542,9780,9.78
2015-06-17,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.0833333,665958333.3,1.147688,57873283158,0,289161560.7,9478.5,9.4785,9503.5,9.5035
2015-06-17,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,122.0027778,631364375,1.08807,57873283158,0,289161560.7,8918.4,8.9184,8942,8.942
2015-06-17,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,113.4638889,567319444.4,0.977698,57873283158,0,289161560.7,8616.8,8.6168,8639.6,8.6396
2015-06-17,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,102.1048611,510524305.6,0.879819,57873283158,0,289161560.7,8616.8,8.6168,8639.6,8.6396
2015-06-17,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,131.0978889,655489444.4,1.129647,57873283158,0,289161560.7,8616.8,8.6168,8639.6,8.6396
2015-06-17,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,168.0472222,840236111.1,1.448032,57873283158,0,289161560.7,8616.8,8.6168,8639.6,8.6396
2015-06-17,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,139.9236111,643648611.1,1.10924,57873283158,0,289161560.7,7927.5,7.9275,7948.4,7.9484
2015-06-17,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,165.4771111,744647000,1.283297,57873283158,0,289161560.7,7755.1,7.7551,7775.6,7.7756
2015-06-17,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,145.3361111,654012500,1.127101,57873283158,0,289161560.7,7755.1,7.7551,7775.6,7.7756
2015-06-17,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,166.5166667,749325000,1.291359,57873283158,0,289161560.7,7755.1,7.7551,7775.6,7.7756
2015-06-17,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,135.8815522,611466985,1.05378,57873283158,0,289161560.7,7755.1,7.7551,7775.6,7.7756
2015-06-17,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.8958333,439425781.3,0.75729,57873283158,0,289161560.7,7432,7.432,7451.6,7.4516
2015-06-17,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.5611111,613300513.9,1.05694,57873283158,0,289161560.7,7311.4,7.3114,7330.7,7.3307
2015-06-17,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,87.81805556,360493118.1,0.621261,57873283158,0,289161560.7,7074.4,7.0744,7093.1,7.0931
2015-06-17,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,110.3809167,268035407,0.461922,57873283158,0,289161560.7,4184.8,4.1848,4195.9,4.1959
2015-06-17,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.72083333,381251354.2,0.657035,57873283158,0,289161560.7,6936.5,6.9365,6954.8,6.9548
2015-06-17,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.15138889,228625633.3,0.394005,57873283158,0,289161560.7,4184.8,4.1848,4195.8,4.1958
2015-06-17,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.1430556,284455764.1,0.490221,57873283158,0,289161560.7,4184.8,4.1848,4195.9,4.1959
2015-06-17,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,132.6430556,533888298.6,0.920084,57873283158,0,289161560.7,6936.5,6.9365,6954.8,6.9548
2015-06-17,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,113.0298611,454945191,0.784036,57873283158,0,289161560.7,6936.5,6.9365,6954.9,6.9549
2015-06-17,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.25555556,383403611.1,0.660744,57873283158,0,289161560.7,6936.5,6.9365,6954.8,6.9548
2015-06-17,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,111.0707544,444283017.8,0.765661,57873283158,0,289161560.7,6893.5,6.8935,6911.7,6.9117
2015-06-17,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.8783333,423513333.3,0.729867,57873283158,0,289161560.7,6893.5,6.8935,6911.7,6.9117
2015-06-17,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.52777778,394111111.1,0.679197,57873283158,0,289161560.7,6893.5,6.8935,6911.6,6.9116
2015-06-17,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.21388889,392855555.6,0.677033,57873283158,0,289161560.7,6893.5,6.8935,6911.7,6.9117
2015-06-17,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.44305556,381772222.2,0.657932,57873283158,0,289161560.7,6893.5,6.8935,6911.7,6.9117
2015-06-17,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,102.4138889,409655555.6,0.705985,57873283158,0,289161560.7,6893.4,6.8934,6911.6,6.9116
2015-06-17,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,104.825,419300000,0.722606,57873283158,0,289161560.7,6893.5,6.8935,6911.7,6.9117
2015-06-17,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,116.9007517,282104219.4,0.486168,57873283158,0,289161560.7,4158.8,4.1588,4169.8,4.1698
2015-06-17,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,105.0138889,420055555.6,0.723908,57873283158,0,289161560.7,6893.5,6.8935,6911.7,6.9117
2015-06-17,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,97.195,234550423.9,0.404216,57873283158,0,289161560.7,4158.8,4.1588,4169.8,4.1698
2015-06-17,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,116.6138889,462665604.2,0.797341,57873283158,0,289161560.7,6837.4,6.8374,6855.5,6.8555
2015-06-17,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,132.9,517674738,0.892142,57873283158,0,289161560.7,6712.9,6.7129,6730.6,6.7306
2015-06-17,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.0958333,245197852.1,0.422565,57873283158,0,289161560.7,3945.7,3.9457,3956.1,3.9561
2015-06-17,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,144.0941667,540353125,0.931225,57873283158,0,289161560.7,6462.6,6.4626,6479.7,6.4797
2015-06-17,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,147.6993533,553872575,0.954524,57873283158,0,289161560.7,6462.6,6.4626,6479.7,6.4797
2015-06-17,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.25,448625000,0.773144,57873283158,0,289161560.7,6376.4,6.3764,6393.3,6.3933
2015-06-17,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.5959722,379605097.2,0.654198,57873283158,0,289161560.7,6376.4,6.3764,6393.3,6.3933
2015-06-17,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.0951389,392742500,0.676838,57873283158,0,289161560.7,6204.1,6.2041,6220.5,6.2205
2015-06-17,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,128.9345833,460206208.3,0.793103,57873283158,0,289161560.7,6151.2,6.1512,6167.4,6.1674
2015-06-17,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,144.8482533,506968886.7,0.873692,57873283158,0,289161560.7,6031.8,6.0318,6047.7,6.0477
2015-06-17,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,103.0763889,360767361.1,0.621733,57873283158,0,289161560.7,6031.8,6.0318,6047.7,6.0477
2015-06-17,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,121.3388889,424686111.1,0.731889,57873283158,0,289161560.7,6031.8,6.0318,6047.7,6.0477
2015-06-17,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.75,359625000,0.619765,57873283158,0,289161560.7,6031.8,6.0318,6047.7,6.0477
2015-06-17,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.5109928,383288474.7,0.660545,57873283158,0,289161560.7,6031.8,6.0318,6047.7,6.0477
2015-06-17,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,115.6916667,244288166.1,0.420997,57873283158,0,289161560.7,3639,3.639,3648.6,3.6486
2015-06-17,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,111.7222222,385441666.7,0.664256,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,128.1137861,441992562.1,0.761714,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,106.2528183,366572223.3,0.631737,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,101.8497122,351381507.2,0.605558,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.27245056,194135424.3,0.334566,57873283158,0,289161560.7,3587,3.587,3596.4,3.5964
2015-06-17,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.9951389,355333229.2,0.612368,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
