Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.9,58.18690000000,,8658121.00,120347881.9000000 ,0.00529729180,,,,,US01988PAD06,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.2,59.80500000000,,10619272.00,88235123.2679552 ,0.00388380076,,,,,US02917TAA25,1.01328800000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.37,52.79690000000,,749251.00,7769732.8700000 ,0.00034199640,,,,,US035710AB87,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.77,51.86296462905,,6832290.00,103253987.4293070 ,0.00454487850,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.02319885355,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.16,34.10060000000,,7222545.00,196164322.2000000 ,0.00863446568,,,,,US112463AA27,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.7,99.68660000000,,138304664.00,1197920135.5156000 ,0.05272824427,,,,,US151290BB89/US151290BC62,1.12486476648,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.96,21.32920155058,,8787644.00,84280445.7072872 ,0.00370972972,,,,,US165167BZ99/US165167BV85,1.07040063800,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.13,43.58497649093,,9856588.00,218126292.4400000 ,0.00960115461,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.39,64.75970000000,,15954133.00,259866601.2773750 ,0.01143841666,,,,,US251591AX13,1.05837272300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,70.07,31.50750000000,,7989277.00,559808639.3900000 ,0.02464081353,,,,,US285512AA71,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,6.53,188.23530000000,,54817673.00,357959404.6900000 ,0.01575611793,,,,,US30161QAC87,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.72,46.38700000000,,12165134.00,446703720.4800000 ,0.01966233156,,,,,US31620RAE53,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.89,27.52150000000,,11106454.00,166045002.6368530 ,0.00730871884,,,,,US369300AL27,1.07633668200,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.61,37.74539309833,,22829702.00,949943900.2200000 ,0.04181319984,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,16.2,18.57180000000,,3507050.00,56814210.0000000 ,0.00250076232,,,,,US440543AN62,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,16.53,74.70340000000,,26643507.00,467880972.4147740 ,0.02059447994,,,,,US44107TAG13,1.06235860800,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.98,32.45220414948,,19264015.00,269310929.7000000 ,0.01185412288,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
