Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.85,43.59000000000,,3263136.00,240982593.6000000 ,0.00644786075,,,,,US00971TAG67,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16,15.56716508586,,7136142.00,114178272.0000000 ,0.00305501566,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.71,69.27890975603,,43231703.00,381041858.5507730 ,0.01019536227,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.67,96.84000000000,,11866300.00,174078621.0000000 ,0.00465774183,,,,,US369300AL27,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,29.6,69.02000000000,,7621029.00,225582458.4000000 ,0.00603580639,,,,,US112463AA27,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,137.23,73.38109480969,,5892816.00,808671139.6800000 ,0.02163724284,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.76,27.09484961416,,9096982.00,70592580.3200000 ,0.00188881330,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.63,63.50209105296,,16756580.00,395957985.4000000 ,0.01059446624,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.56,63.56000000000,,2733591.00,171013452.9600000 ,0.00457572854,,,,,US811904AM35,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.35,70.84000000000,,3843972.00,197387962.2000000 ,0.00528141919,,,,,US15670RAC16,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
