Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-04,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,75.1,11.16510000000,,2289065.00,171908781.5000000 ,0.00549334329,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.44,58.18690000000,,9230667.00,124060164.4800000 ,0.00396434124,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.8225,107.08930000000,,29665637.00,24399986.4325000 ,0.00077970131,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.245,63.10302251453,,19055636.00,176169354.8200000 ,0.00562948986,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,40.82,17.44560000000,,2506002.00,102295001.6400000 ,0.00326883569,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,116.32,10.62130000000,,5337163.00,620818800.1600000 ,0.01983825816,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.12,34.10060000000,,8114873.00,293109212.7600000 ,0.00936630178,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.74,99.68660000000,,64762656.00,656019800.2176000 ,0.02096310574,,,,,US151290BC62,1.04000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.8,15.36160000000,,3488456.00,198144300.8000000 ,0.00633169903,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,16.39,21.12208150633,,6726045.00,110239877.5500000 ,0.00352271412,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
