Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-05,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.9305556,209207838.1,0.430251,55204982127,0,16283526595,4139.8,4.1398,3646.3,3.6463
2015-05-05,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.45833333,129231250,0.265774,55204982127,0,16283526595,7095.2,7.0952,6249.4,6.2494
2015-05-05,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.95865333,303671825.3,0.624524,55204982127,0,16283526595,6375.4,6.3754,5615.4,5.6154
2015-05-05,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.6111111,769583333.3,1.582705,55204982127,0,16283526595,15424.3,15.4243,13585.7,13.5857
2015-05-05,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,105.1263889,604476736.1,1.243151,55204982127,0,16283526595,11825.3,11.8253,10415.7,10.4157
2015-05-05,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,10415.7,10.4157
2015-05-05,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.5868056,319760416.7,0.657611,55204982127,0,16283526595,6169.7,6.1697,5434.3,5.4343
2015-05-05,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,6340,6.34
2015-05-05,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.6652594,435366383,0.895363,55204982127,0,16283526595,6503.9,6.5039,5728.7,5.7287
2015-05-05,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.9513889,1143199826,2.351076,55204982127,0,16283526595,20103,20.103,17706.7,17.7067
2015-05-05,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,124.0208333,855743750,1.759901,55204982127,0,16283526595,14190.4,14.1904,12498.9,12.4989
2015-05-05,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.43055556,1149552741,2.364141,55204982127,0,16283526595,24018.4,24.0184,21155.4,21.1554
2015-05-05,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.9236111,403414672,0.829652,55204982127,0,16283526595,8139.9,8.1399,7169.7,7.1697
2015-05-05,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.2522778,295386345,0.607484,55204982127,0,16283526595,5999.7,5.9997,5284.5,5.2845
2015-05-05,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,131.8886783,269333992.9,0.553905,55204982127,0,16283526595,4199.8,4.1998,3699.2,3.6992
2015-05-05,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,5165.6,5.1656
2015-05-05,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,117.1973389,410190686.1,0.843588,55204982127,0,16283526595,7198,7.198,6340,6.34
2015-05-05,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,187.4791667,691877411.8,1.422897,55204982127,0,16283526595,7589.6,7.5896,6684.9,6.6849
2015-05-05,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,80.81944444,232355902.8,0.477857,55204982127,0,16283526595,5912.6,5.9126,5207.9,5.2079
2015-05-05,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,201.0694444,603208333.3,1.240543,55204982127,0,16283526595,6169.7,6.1697,5434.3,5.4343
2015-05-05,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,14914.7,14.9147
2015-05-05,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,123.4444444,432055555.6,0.888554,55204982127,0,16283526595,7198,7.198,6340,6.34
2015-05-05,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.3400806,343020241.7,0.705447,55204982127,0,16283526595,6169.7,6.1697,5434.3,5.4343
2015-05-05,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,79.25,340349427.5,0.699954,55204982127,0,16283526595,8832.2,8.8322,7779.4,7.7794
2015-05-05,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,126.7305556,633652777.8,1.303154,55204982127,0,16283526595,10282.9,10.2829,9057.2,9.0572
2015-05-05,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,153.7777778,692000000,1.42315,55204982127,0,16283526595,9254.6,9.2546,8151.4,8.1514
2015-05-05,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,7336.3,7.3363
2015-05-05,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.125,437062500,0.898852,55204982127,0,16283526595,7609.3,7.6093,6702.3,6.7023
2015-05-05,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.54166667,256625000,0.527768,55204982127,0,16283526595,6169.7,6.1697,5434.3,5.4343
2015-05-05,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.7638889,635055555.6,1.306039,55204982127,0,16283526595,8226.3,8.2263,7245.7,7.2457
2015-05-05,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.9033333,423613333.3,0.871192,55204982127,0,16283526595,8226.3,8.2263,7245.7,7.2457
