Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-24,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.22836222,536184460.3,1.129578,51139022917,0,20268456930,9076.07,181.5214,,
2015-02-24,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,101.775,382651691.9,0.806131,51139022917,0,20268456930,7920.7,7.9207,,
2015-02-24,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.1173611,300118149.7,0.632258,51139022917,0,20268456930,6072.6,6.0726,,
2015-02-24,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,104.0679683,280983514.5,0.591947,51139022917,0,20268456930,5688.1,5.6881,,
2015-02-24,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,134.9446983,384605778.1,0.810248,51139022917,0,20268456930,6004.3,6.0043,,
2015-02-24,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,103.153125,737544843.8,1.553784,51139022917,0,20268456930,15062.9,15.0629,,
2015-02-24,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,119.5563167,585855559.8,1.23422,51139022917,0,20268456930,10323.3,10.3233,,
2015-02-24,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,125.15625,432915261,0.912021,51139022917,0,20268456930,7287.1,7.2871,,
2015-02-24,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.13125,360737844.7,0.759965,51139022917,0,20268456930,7514.6,7.5146,,
2015-02-24,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98.4375,1149613172,2.421887,51139022917,0,20268456930,24603.3,24.6033,,
2015-02-24,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,99.51770833,448435323.4,0.944717,51139022917,0,20268456930,9493,9.493,,
2015-02-24,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,125.19816,438193560,0.923141,51139022917,0,20268456930,7373.4,7.3734,,
2015-02-24,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,127.70375,224064450.9,0.472036,51139022917,0,20268456930,3696.3,3.6963,,
2015-02-24,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,182.08985,577361115.1,1.216325,51139022917,0,20268456930,6679.8,6.6798,,
2015-02-24,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,75.73125,217727343.8,0.458686,51139022917,0,20268456930,6056.8,6.0568,,
2015-02-24,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,206.98125,559605152.5,1.178919,51139022917,0,20268456930,5695.8,5.6958,,
2015-02-24,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,124.73125,436559375,0.919698,51139022917,0,20268456930,7373.4,7.3734,,
2015-02-24,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,70.1125,301107245.9,0.634342,51139022917,0,20268456930,9047.5,9.0475,,
2015-02-24,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.533235,985165253.1,2.075445,51139022917,0,20268456930,15141.885,302.8377,,
2015-02-24,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,143.2973333,581139059.6,1.224284,51139022917,0,20268456930,8543.7,8.5437,,
2015-02-24,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,123.3886111,309276088.2,0.651551,51139022917,0,20268456930,5280.5,5.2805,,
2015-02-24,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,114.9375,383259488,0.807412,51139022917,0,20268456930,7024.8,7.0248,,
2015-02-24,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,85.37083333,230812975.6,0.486253,51139022917,0,20268456930,5695.8,5.6958,,
2015-02-24,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,165.6835333,662734133.3,1.39618,51139022917,0,20268456930,8426.8,8.4268,,
2015-02-24,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,122.0763889,366229166.7,0.771534,51139022917,0,20268456930,6320.1,6.3201,,
2015-02-24,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,129.9654167,1042435155,2.196095,51139022917,0,20268456930,16897.5,16.8975,,
2015-02-24,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,168.7504789,1329981869,2.801869,51139022917,0,20268456930,16603.6,16.6036,,
2015-02-24,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,172.265625,776243671.1,1.63531,51139022917,0,20268456930,9493,9.493,,
2015-02-24,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,105.4418644,363774432.3,0.766363,51139022917,0,20268456930,7268.1,7.2681,,
