Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-12,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.5798611,212527820.8,0.441972,55204982127,0,17020932120,4186.1,4.1861,3646.3,3.6463
2015-05-12,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,31.53125,108782812.5,0.226225,55204982127,0,17020932120,7174.6,7.1746,6249.4,6.2494
2015-05-12,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.75410667,303037730.7,0.630197,55204982127,0,17020932120,6446.8,6.4468,5615.4,5.6154
2015-05-12,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.7083333,770312500,1.601941,55204982127,0,17020932120,15597,15.597,13585.7,13.5857
2015-05-12,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.8631944,602963368.1,1.253922,55204982127,0,17020932120,11957.7,11.9577,10415.7,10.4157
2015-05-12,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,10415.7,10.4157
2015-05-12,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.921875,317765625,0.660825,55204982127,0,17020932120,6238.8,6.2388,5434.3,5.4343
2015-05-12,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,6340,6.34
2015-05-12,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,136.8413317,432760711.4,0.899968,55204982127,0,17020932120,6576.7,6.5767,5728.7,5.7287
2015-05-12,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,119.5145833,1168255052,2.429501,55204982127,0,17020932120,20328.1,20.3281,17706.7,17.7067
2015-05-12,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,126.89005,875541345,1.820774,55204982127,0,17020932120,14349.2,14.3492,12498.9,12.4989
2015-05-12,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.72916667,1153040166,2.39786,55204982127,0,17020932120,24287.3,24.2873,21155.4,21.1554
2015-05-12,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.9770833,403626315.6,0.839381,55204982127,0,17020932120,8231.1,8.2311,7169.7,7.1697
2015-05-12,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.3952917,295803563.8,0.615153,55204982127,0,17020932120,6066.9,6.0669,5284.5,5.2845
2015-05-12,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,133.34483,272307645.7,0.56629,55204982127,0,17020932120,4246.8,4.2468,3699.2,3.6992
2015-05-12,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,5165.6,5.1656
2015-05-12,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,118.6923417,415423195.8,0.863913,55204982127,0,17020932120,7278.6,7.2786,6340,6.34
2015-05-12,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,197.49375,728835459.6,1.515685,55204982127,0,17020932120,7674.6,7.6746,6684.9,6.6849
2015-05-12,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.01208333,250159739.6,0.520232,55204982127,0,17020932120,5978.8,5.9788,5207.9,5.2079
2015-05-12,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,210.6520833,631956250,1.314215,55204982127,0,17020932120,6238.8,6.2388,5434.3,5.4343
2015-05-12,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,14914.7,14.9147
2015-05-12,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,120.2770833,420969791.7,0.875448,55204982127,0,17020932120,7278.6,7.2786,6340,6.34
2015-05-12,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,111.9117567,335735270,0.698194,55204982127,0,17020932120,6238.8,6.2388,5434.3,5.4343
2015-05-12,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.2591,357567028.6,0.743596,55204982127,0,17020932120,8931.1,8.9311,7779.4,7.7794
2015-05-12,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,126.0194444,630097222.2,1.310349,55204982127,0,17020932120,10398,10.398,9057.2,9.0572
2015-05-12,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,153.3166667,689925000,1.434767,55204982127,0,17020932120,9358.2,9.3582,8151.4,8.1514
2015-05-12,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,7336.3,7.3363
2015-05-12,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.875,436137500,0.906991,55204982127,0,17020932120,7694.5,7.6945,6702.3,6.7023
2015-05-12,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.44583333,256337500,0.533079,55204982127,0,17020932120,6238.8,6.2388,5434.3,5.4343
2015-05-12,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,157.5625,630250000,1.310667,55204982127,0,17020932120,8318.4,8.3184,7245.7,7.2457
2015-05-12,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.0085,420034000,0.873502,55204982127,0,17020932120,8318.4,8.3184,7245.7,7.2457
