Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.83,41.61413051185,,63136283.00,1946491604.8900000 ,0.04950969840,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.25,13.27900000000,,21479777.00,3291775825.2500000 ,0.08372747557,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,19.66,53.83070000000,,81657152.00,1605379608.3200000 ,0.04083339482,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.05,29.09680000000,,19846346.00,1271158461.3000000 ,0.03233236243,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.96,21.11639257538,,10803960.00,150823281.6000000 ,0.00383624320,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.43,38.04360000000,,48691557.00,2455515219.5100000 ,0.06245689302,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1158.44,1.05860000000,,516668.00,598528877.9200000 ,0.01522379247,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,83.76,19.16870000000,,10873689.00,910780190.6400000 ,0.02316601440,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.54,94.47534431261,,144304138.00,851276272.8062710 ,0.02165251133,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.52,52.79690000000,,483406.00,5085431.1200000 ,0.00012934973,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.48,17.25629997000,,25200193.00,138097057.6400000 ,0.00351254722,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.2,0.84820002300,,9407211.00,707422267.2000000 ,0.01799353411,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
