Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-27,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.62482056,539600503.8,1.13642,51139022917,0,20268642724,9073.24,181.4648,,
2015-02-27,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,101.9466667,383297121,0.807239,51139022917,0,20268642724,7918.2,7.9182,,
2015-02-27,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.2902778,300616581.8,0.633111,51139022917,0,20268642724,6070.7,6.0707,,
2015-02-27,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,104.9622267,283398012,0.596848,51139022917,0,20268642724,5686.3,5.6863,,
2015-02-27,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,138.287815,394133992.3,0.830062,51139022917,0,20268642724,6002.4,6.0024,,
2015-02-27,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,102.56875,733366562.5,1.544499,51139022917,0,20268642724,15058.2,15.0582,,
2015-02-27,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,118.7125,581720649.2,1.225127,51139022917,0,20268642724,10320.1,10.3201,,
2015-02-27,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,125.7525,434977688.8,0.91608,51139022917,0,20268642724,7284.8,7.2848,,
2015-02-27,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.4791667,361978872.6,0.762342,51139022917,0,20268642724,7512.3,7.5123,,
2015-02-27,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98.58333333,1151316303,2.424718,51139022917,0,20268642724,24595.6,24.5956,,
2015-02-27,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.025,450721223.1,0.949237,51139022917,0,20268642724,9490,9.49,,
2015-02-27,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,129.915605,454704617.5,0.957626,51139022917,0,20268642724,7371.1,7.3711,,
2015-02-27,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,126.3399933,221671652.1,0.466849,51139022917,0,20268642724,3695.2,3.6952,,
2015-02-27,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,180.9625,573786571.8,1.208417,51139022917,0,20268642724,6677.7,6.6777,,
2015-02-27,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,80.01406667,230040441.7,0.484474,51139022917,0,20268642724,6054.9,6.0549,,
2015-02-27,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,202.3966667,547210037.3,1.152446,51139022917,0,20268642724,5694,5.694,,
2015-02-27,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,125.7666667,440183333.3,0.927044,51139022917,0,20268642724,7371.1,7.3711,,
