Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-13,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,76.12,43.59000000000,,3263136.00,248389912.3200000 ,0.00597502744,,,,,US00971TAG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7698,91.98318272899,,66040926.00,50838304.8348000 ,0.00122291708,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.36,15.56716508586,,7136142.00,116747283.1200000 ,0.00280835970,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.96,69.27890975603,,43231703.00,387356058.8800000 ,0.00931786263,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.72,96.84000000000,,11866300.00,222137136.0000000 ,0.00534351605,,,,,US369300AL27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.89,69.02000000000,,7621029.00,273518730.8100000 ,0.00657950199,,,,,US112463AA27,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.47,73.38109480969,,5892816.00,715800359.5200000 ,0.01721860099,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.23,27.09484961416,,9096982.00,138547035.8600000 ,0.00333275347,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.02,63.50209105296,,16756580.00,368979891.6000000 ,0.00887582332,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.45,63.56000000000,,2733591.00,200782258.9500000 ,0.00482982379,,,,,US811904AM35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.66,70.84000000000,,3843972.00,221643425.5200000 ,0.00533163983,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.79,54.59000000000,,9181606.00,659147494.7400000 ,0.01585581448,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,65.36,59.04000000000,,5854835.00,382672015.6000000 ,0.00920518781,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.11,85.75847262549,,145935238.00,1534421466.4272000 ,0.03691055841,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.12,72.54000000000,,16961838.00,290386666.5600000 ,0.00698526073,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.73,70.81000000000,,13712153.00,846451204.6900000 ,0.02036141133,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
