Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.31,11.16510000000,,2289065.00,160944160.1500000 ,0.00532979157,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.72,58.18690000000,,9230667.00,108183417.2400000 ,0.00358257836,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.03,107.08930000000,,29665637.00,30555606.1100000 ,0.00101187276,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.765,63.10302251453,,19055636.00,186078285.5400000 ,0.00616212776,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,38.45,17.44560000000,,2506002.00,96355776.9000000 ,0.00319089681,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.95,10.62130000000,,5337163.00,645529864.8500000 ,0.02137722567,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.76,34.10060000000,,8114873.00,298302731.4800000 ,0.00987852795,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.44,99.68660000000,,64762656.00,611359472.6400000 ,0.02024564645,,,,,US151290BC62,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.81,15.36160000000,,3488456.00,198179185.3600000 ,0.00656285851,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.35,21.12208150633,,6726045.00,96518745.7500000 ,0.00319629365,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
