Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-13,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,95.36753278,1573297052,2.82533,57873283158,0,1038300771,29625.7,29.6257,28505.7,28.5057
2015-08-13,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,118.0826778,1657707901,2.976915,57873283158,0,1038300771,25210.4,25.2104,24257.4,24.2574
2015-08-13,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,126.7875,1753011159,3.148061,57873283158,0,1038300771,24829.4,24.8294,23890.8,23.8908
2015-08-13,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,99.35138889,1490270833,2.676231,57873283158,0,1038300771,26937,26.937,25918.7,25.9187
2015-08-13,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,108.7888889,943462625.7,1.694272,57873283158,0,1038300771,15573.9,15.5739,14985.2,14.9852
2015-08-13,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.704,890691931,1.599506,57873283158,0,1038300771,15573.9,15.5739,14985.2,14.9852
2015-08-13,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,93.265,1287057000,2.311299,57873283158,0,1038300771,24782.1,24.7821,23845.2,23.8452
2015-08-13,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,97.70416667,779544787.6,1.399908,57873283158,0,1038300771,14328,14.328,13786.4,13.7864
2015-08-13,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,67.13503889,872755505.6,1.567296,57873283158,0,1038300771,23345.4,23.3454,22462.9,22.4629
2015-08-13,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,123.7166667,858338033.4,1.541405,57873283158,0,1038300771,12459.2,12.4592,11988.1,11.9881
2015-08-13,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,92.77613333,950955366.7,1.707727,57873283158,0,1038300771,18407,18.407,17711.1,17.7111
2015-08-13,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.51319444,995131944.4,1.78706,57873283158,0,1038300771,17958,17.958,17279.1,17.2791
2015-08-13,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,120.5187289,727087817.4,1.305706,57873283158,0,1038300771,10834.1,10.8341,10424.5,10.4245
2015-08-13,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,99.5825,600779844.3,1.078882,57873283158,0,1038300771,10834.1,10.8341,10424.5,10.4245
2015-08-13,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,144.5986111,872361373.3,1.566588,57873283158,0,1038300771,10834,10.834,10424.5,10.4245
2015-08-13,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.45111111,491811177.4,0.883195,57873283158,0,1038300771,10335.7,10.3357,9945,9.945
2015-08-13,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,86.44638889,487630400.4,0.875688,57873283158,0,1038300771,10129.8,10.1298,9746.9,9.7469
2015-08-13,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,95.175,875610000,1.572422,57873283158,0,1038300771,16521.4,16.5214,15896.8,15.8968
2015-08-13,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.3416667,603871968.9,1.084434,57873283158,0,1038300771,8721.4,8.7214,8391.7,8.3917
2015-08-13,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,115.6511222,925208977.8,1.661492,57873283158,0,1038300771,14366.4,14.3664,13823.3,13.8233
2015-08-13,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.05474444,906411951.4,1.627736,57873283158,0,1038300771,12907.325,258.1465,12419.375,248.3875
2015-08-13,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,107.488,447446771.6,0.803526,57873283158,0,1038300771,7475.5,7.4755,7192.9,7.1929
2015-08-13,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,122.2975,843852750,1.515392,57873283158,0,1038300771,12391,12.391,11922.6,11.9226
2015-08-13,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.5291667,426804337.4,0.766456,57873283158,0,1038300771,7475.5,7.4755,7192.9,7.1929
2015-08-13,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,96.87152778,629664930.6,1.130753,57873283158,0,1038300771,11672.7,11.6727,11231.4,11.2314
2015-08-13,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,114.5,724212500,1.300542,57873283158,0,1038300771,11358.4,11.3584,10929,10.929
2015-08-13,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,117.7416667,744716041.7,1.337362,57873283158,0,1038300771,11358.4,11.3584,10929,10.929
2015-08-13,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,104,657800000,1.181278,57873283158,0,1038300771,11358.4,11.3584,10929.1,10.9291
