Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-24,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.27,23.49680000000,,4957531,169894587.3700000 ,0.00617798424,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.44,24.28660000000,,5786117,106695997.4800000 ,0.00387985398,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.325,11.16510000000,,2230680,159103251.0000000 ,0.00578557205,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.23,58.18690000000,,10581038,150568170.7400000 ,0.00547520554,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.37,63.03647053951,,25806984,216004456.0800000 ,0.00785470653,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.57,49.60440000000,,2768119,45867731.8300000 ,0.00166791732,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,136.49,10.62130000000,,6492680,886185893.2000000 ,0.03222493761,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.61,62.77460000000,,19180732,241869030.5200000 ,0.00879523639,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,35.76,34.10060000000,,8938137,319627779.1200000 ,0.01162282690,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,59.38,15.36160000000,,3478402,206547510.7600000 ,0.00751081765,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
