Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-19,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,77.3,43.59000000000,,3263136.00,252240412.8000000 ,0.00599978270,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7108,91.98318272899,,66040926.00,46941890.2008000 ,0.00111655836,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.65,15.56716508586,,7136142.00,118816764.3000000 ,0.00282617190,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.23,69.27890975603,,43231703.00,399028618.6900000 ,0.00949128246,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.59,96.84000000000,,11866300.00,220594517.0000000 ,0.00524705440,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.72,69.02000000000,,7621029.00,287465213.8800000 ,0.00683763874,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,124.99,73.38109480969,,5892816.00,736543071.8400000 ,0.01751939086,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.57,27.09484961416,,9096982.00,132543027.7400000 ,0.00315266438,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.91,63.50209105296,,16756580.00,383893247.8000000 ,0.00913127299,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.96,63.56000000000,,2733591.00,196709208.3600000 ,0.00467891918,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.41,70.84000000000,,3843972.00,224526404.5200000 ,0.00534057815,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
