Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-14,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.2326389,201764087.3,0.402278,55204982127,0,14608033282,4013.4,4.0134,3646.3,3.6463
2015-04-14,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,42.98958333,148314062.5,0.295709,55204982127,0,14608033282,6878.6,6.8786,6249.4,6.2494
2015-04-14,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.76347333,306166767.3,0.610437,55204982127,0,14608033282,6180.8,6.1808,5615.4,5.6154
2015-04-14,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.5194444,768895833.3,1.533028,55204982127,0,14608033282,14953.5,14.9535,13585.7,13.5857
2015-04-14,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9159722,603266840.3,1.202796,55204982127,0,14608033282,11464.4,11.4644,10415.7,10.4157
2015-04-14,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,10415.7,10.4157
2015-04-14,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.4565972,316369791.7,0.63078,55204982127,0,14608033282,5981.4,5.9814,5434.3,5.4343
2015-04-14,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,6340,6.34
2015-04-14,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,142.2016428,449712695.3,0.896639,55204982127,0,14608033282,6305.4,6.3054,5728.7,5.7287
2015-04-14,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.5748056,1119968724,2.232999,55204982127,0,14608033282,19489.4,19.4894,17706.7,17.7067
2015-04-14,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.1729833,836093585,1.667007,55204982127,0,14608033282,13757.2,13.7572,12498.9,12.4989
2015-04-14,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.15972222,1146389727,2.285677,55204982127,0,14608033282,23285.3,23.2853,21155.4,21.1554
2015-04-14,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.8881944,403274492.5,0.804051,55204982127,0,14608033282,7891.5,7.8915,7169.7,7.1697
2015-04-14,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.6892361,296661096.8,0.591484,55204982127,0,14608033282,5816.6,5.8166,5284.5,5.2845
2015-04-14,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,133.6800833,272992277,0.544293,55204982127,0,14608033282,4071.6,4.0716,3699.2,3.6992
2015-04-14,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,5165.6,5.1656
2015-04-14,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,124.6766506,436368276.9,0.870033,55204982127,0,14608033282,6978.3,6.9783,6340,6.34
2015-04-14,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,181.0604167,668189509.8,1.332239,55204982127,0,14608033282,7358,7.358,6684.9,6.6849
2015-04-14,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,82.53552778,237289642.4,0.473109,55204982127,0,14608033282,5732.2,5.7322,5207.9,5.2079
2015-04-14,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.2115278,618634583.3,1.233437,55204982127,0,14608033282,5981.4,5.9814,5434.3,5.4343
2015-04-14,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,14914.7,14.9147
2015-04-14,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.8215278,440375347.2,0.878022,55204982127,0,14608033282,6978.3,6.9783,6340,6.34
2015-04-14,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.8506172,350551851.7,0.698932,55204982127,0,14608033282,5981.4,5.9814,5434.3,5.4343
2015-04-14,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.2375,357474264.6,0.712734,55204982127,0,14608033282,8562.7,8.5627,7779.4,7.7794
2015-04-14,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.4888889,622444444.4,1.241033,55204982127,0,14608033282,9969,9.969,9057.2,9.0572
2015-04-14,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,149.5986111,673193750,1.342217,55204982127,0,14608033282,8972.1,8.9721,8151.4,8.1514
2015-04-14,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,7336.3,7.3363
2015-04-14,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.1604,437193480,0.871678,55204982127,0,14608033282,7377.1,7.3771,6702.3,6.7023
2015-04-14,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.70416667,251112500,0.500669,55204982127,0,14608033282,5981.4,5.9814,5434.3,5.4343
2015-04-14,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,159.1180556,636472222.2,1.269001,55204982127,0,14608033282,7975.2,7.9752,7245.7,7.2457
2015-04-14,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,121.8158333,487263333.3,0.971508,55204982127,0,14608033282,7975.2,7.9752,7245.7,7.2457
2015-04-14,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.5486111,355645833.3,0.709088,55204982127,0,14608033282,5981.4,5.9814,5434.3,5.4343
2015-04-14,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,16665.2,16.6652
2015-04-14,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,160.2752478,1433279144,2.857679,55204982127,0,14608033282,17829.8,17.8298,16198.9,16.1989
2015-04-14,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,126.1799389,1177947415,2.348597,55204982127,0,14608033282,18613.1,18.6131,16910.5,16.9105
2015-04-14,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.21477778,388859111.1,0.775309,55204982127,0,14608033282,7975.2,7.9752,7245.7,7.2457
2015-04-14,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,171.7935417,858967708.3,1.712614,55204982127,0,14608033282,9969,9.969,9057.2,9.0572
2015-04-14,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.8594306,675086298.6,1.34599,55204982127,0,14608033282,12959.7,12.9597,11774.3,11.7743
2015-04-14,US4932674058,KEYCORP,7.75,,Pfd,290483900,130.1673611,378115227.1,0.753888,55204982127,0,14608033282,5791.68,57.9168,5261.91,52.6191
2015-04-14,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,12488.2,12.4882
2015-04-14,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,211.2543583,862818255.8,1.720291,55204982127,0,14608033282,8143.2,8.1432,7398.4,7.3984
2015-04-14,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,123.2736444,323666951.7,0.645329,55204982127,0,14608033282,5234.9,5.2349,4756.1,4.7561
2015-04-14,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,227.4090278,1014244264,2.022205,55204982127,0,14608033282,8892.4,8.8924,8079,8.079
2015-04-14,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,219.3844889,877537955.6,1.749639,55204982127,0,14608033282,7975.2,7.9752,7245.7,7.2457
