Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.43,43.59000000000,,3263136.00,229822668.4800000 ,0.00685272559,,,,,US00971TAG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.38,15.56716508586,,7136142.00,109753863.9600000 ,0.00327258019,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.03,69.27890975603,,43231703.00,351293470.0531240 ,0.01047467497,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.71,96.84000000000,,11866300.00,162686973.0000000 ,0.00485091045,,,,,US369300AL27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,26.71,69.02000000000,,7621029.00,203557684.5900000 ,0.00606957078,,,,,US112463AA27,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,124.63,73.38109480969,,5892816.00,734421658.0800000 ,0.02189858000,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.57,27.09484961416,,9096982.00,68864153.7400000 ,0.00205335336,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22,63.50209105296,,16756580.00,368644760.0000000 ,0.01099204616,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,63.11,63.56000000000,,2733591.00,172516928.0100000 ,0.00514401462,,,,,US811904AM35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,47,70.84000000000,,3843972.00,180666684.0000000 ,0.00538701955,,,,,US15670RAC16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
