Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-17,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.01388889,197297836.8,0.383376,55204982127,0,12762038654,3911.4,3.9114,3646.3,3.6463
2015-03-17,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.20833333,128368750,0.249437,55204982127,0,12762038654,6703.8,6.7038,6249.4,6.2494
2015-03-17,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.52235833,302319310.8,0.587446,55204982127,0,12762038654,6023.7,6.0237,5615.4,5.6154
2015-03-17,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.1444444,766083333.3,1.4886,55204982127,0,12762038654,14573.5,14.5735,13585.7,13.5857
2015-03-17,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.4847222,600787152.8,1.167408,55204982127,0,12762038654,11173,11.173,10415.7,10.4157
2015-03-17,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,10415.7,10.4157
2015-03-17,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.8784722,314635416.7,0.611378,55204982127,0,12762038654,5829.4,5.8294,5434.3,5.4343
2015-03-17,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,6340,6.34
2015-03-17,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,140.2453928,443526054.7,0.861829,55204982127,0,12762038654,6145.2,6.1452,5728.7,5.7287
2015-03-17,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.7022556,1111439548,2.159673,55204982127,0,12762038654,18994.1,18.9941,17706.7,17.7067
2015-03-17,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,119.6458333,825556250,1.604164,55204982127,0,12762038654,13407.6,13.4076,12498.9,12.4989
2015-03-17,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,96.72222222,1129601423,2.194964,55204982127,0,12762038654,22693.5,22.6935,21155.4,21.1554
2015-03-17,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.1819444,400479147.9,0.778183,55204982127,0,12762038654,7690.9,7.6909,7169.7,7.1697
2015-03-17,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.57361111,290489119.7,0.564458,55204982127,0,12762038654,5668.8,5.6688,5284.5,5.2845
2015-03-17,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,131.8490433,269253053,0.523194,55204982127,0,12762038654,3968.1,3.9681,3699.2,3.6992
2015-03-17,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,5165.6,5.1656
2015-03-17,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,126.1515556,441530444.4,0.857952,55204982127,0,12762038654,6801,6.801,6340,6.34
2015-03-17,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,176.2541667,650452414.6,1.263914,55204982127,0,12762038654,7171,7.171,6684.9,6.6849
2015-03-17,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,77.45497778,222683061.1,0.432702,55204982127,0,12762038654,5586.5,5.5865,5207.9,5.2079
2015-03-17,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,204.5027778,613508333.3,1.192127,55204982127,0,12762038654,5829.4,5.8294,5434.3,5.4343
2015-03-17,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,14914.7,14.9147
2015-03-17,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,123.7527778,433134722.2,0.841638,55204982127,0,12762038654,6801,6.801,6340,6.34
2015-03-17,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.4798772,349439631.7,0.679007,55204982127,0,12762038654,5829.4,5.8294,5434.3,5.4343
2015-03-17,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.74,351043056.2,0.682123,55204982127,0,12762038654,8345,8.345,7779.4,7.7794
2015-03-17,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.2138889,616069444.4,1.197104,55204982127,0,12762038654,9715.7,9.7157,9057.2,9.0572
2015-03-17,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,144.8861111,651987500,1.266897,55204982127,0,12762038654,8744.1,8.7441,8151.4,8.1514
2015-03-17,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,7336.3,7.3363
