Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,62.21,11.16510000000,,2289065.00,142402733.6500000 ,0.00502743963,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.61,58.18690000000,,9230667.00,107168043.8700000 ,0.00378350090,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.25,107.08930000000,,29665637.00,37082046.2500000 ,0.00130915850,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.33,63.10302251453,,19055636.00,177789083.8800000 ,0.00627673264,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,44.83,17.44560000000,,2506002.00,112344069.6600000 ,0.00396623726,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,94.74,10.62130000000,,5337163.00,505642822.6200000 ,0.01785140426,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.54,34.10060000000,,8114873.00,296517459.4200000 ,0.01046836383,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.73,99.68660000000,,64762656.00,630140642.8800000 ,0.02224672210,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.45,15.36160000000,,3488456.00,200411797.2000000 ,0.00707541341,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.23,21.12208150633,,6726045.00,136067890.3500000 ,0.00480379194,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.69,45.37632413889,,15745762.00,310034053.7800000 ,0.01094555876,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.37,11.11110000000,,5470758.00,346681934.4600000 ,0.01223938932,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.63,43.36040000000,,37028849.00,319558966.8700000 ,0.01128182987,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.63,40.29410000000,,9020922.00,222185308.8600000 ,0.00784411365,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46,12.75680000000,,4095923.00,188412458.0000000 ,0.00665178423,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.54,65.25010000000,,17974510.00,351221925.4000000 ,0.01239967086,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,54.76,31.50750000000,,9267630.00,507495418.8000000 ,0.01791680901,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
