Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-08,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.23108444,536207916,1.232808,51139022917,11679687.5,23851620971,9905.08,198.1016,,
2015-04-08,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.2361111,384385368.6,0.883749,51139022917,11679687.5,23851620971,8644.2,8.6442,,
2015-04-08,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,104.8201389,302143905.7,0.694666,51139022917,11679687.5,23851620971,6627.2,6.6272,,
2015-04-08,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,106.1032339,286478731.5,0.65865,51139022917,11679687.5,23851620971,6207.6,6.2076,,
2015-04-08,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,138.7544094,395463832.7,0.90922,51139022917,11679687.5,23851620971,6552.7,6.5527,,
2015-04-08,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,115.5049389,566002805.4,1.30131,51139022917,11679687.5,23851620971,11266.3,11.2663,,
2015-04-08,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,123.0325833,425569501.5,0.978437,51139022917,11679687.5,23851620971,7952.7,7.9527,,
2015-04-08,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.7798611,363051457.7,0.8347,51139022917,11679687.5,23851620971,8201,8.201,,
2015-04-08,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,97.99305556,1144422679,2.631169,51139022917,11679687.5,23851620971,26850.6,26.8506,,
2015-04-08,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,100.7496528,453986570.7,1.043771,51139022917,11679687.5,23851620971,10360,10.36,,
2015-04-08,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,125.4646783,439126374.2,1.009606,51139022917,11679687.5,23851620971,8046.9,8.0469,,
2015-04-08,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,127.3759789,223489355.4,0.51383,51139022917,11679687.5,23851620971,4034,4.034,,
2015-04-08,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,182.5479167,578813529.3,1.330764,51139022917,11679687.5,23851620971,7289.9,7.2899,,
2015-04-08,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,79.52099444,228622859,0.525632,51139022917,11679687.5,23851620971,6610,6.61,,
2015-04-08,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,203.6906944,550708637.3,1.266147,51139022917,11679687.5,23851620971,6216,6.216,,
2015-04-08,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,125.6256944,439689930.6,1.010901,51139022917,11679687.5,23851620971,8046.9,8.0469,,
2015-04-08,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,82.2625,353287000.4,0.81225,51139022917,11679687.5,23851620971,9873.9,9.8739,,
2015-04-08,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.77989722,988711022.6,2.273169,51139022917,11679687.5,23851620971,16524.95,330.499,,
2015-04-08,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,150.1385778,608883570,1.399898,51139022917,11679687.5,23851620971,9324,9.324,,
2015-04-08,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.2055556,311323776.2,0.715772,51139022917,11679687.5,23851620971,5762.8,5.7628,,
2015-04-08,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,118.18,394071615.4,0.906019,51139022917,11679687.5,23851620971,7666.4,7.6664,,
2015-04-08,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,83.54736667,225882957.4,0.519333,51139022917,11679687.5,23851620971,6216,6.216,,
2015-04-08,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,160.0763889,640305555.6,1.472141,51139022917,11679687.5,23851620971,9196.5,9.1965,,
2015-04-08,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,117.6944444,353083333.3,0.811782,51139022917,11679687.5,23851620971,6897.4,6.8974,,
2015-04-08,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,126.2515722,1012646908,2.3282,51139022917,11679687.5,23851620971,18441,18.441,,
2015-04-08,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,159.9182011,1260371581,2.89775,51139022917,11679687.5,23851620971,18120.2,18.1202,,
2015-04-08,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,170.8672917,769942661.3,1.770193,51139022917,11679687.5,23851620971,10360,10.36,,
2015-04-08,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.0588306,359002965.4,0.825392,51139022917,11679687.5,23851620971,7932,7.932,,
2015-04-08,US4932674058,KEYCORP,7.75,,Pfd,145620772,131.3506944,191273895.3,0.439762,51139022917,11679687.5,23851620971,3348,33.48,,
2015-04-08,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,123.0736111,499122216.4,1.147543,51139022917,11679687.5,23851620971,9324,9.324,,
2015-04-08,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,131.9285278,297613407.4,0.68425,51139022917,11679687.5,23851620971,5186.5,5.1865,,
2015-04-08,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,228.8631944,1020729847,2.346784,51139022917,11679687.5,23851620971,10254.1,10.2541,,
2015-04-08,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,219.2934222,877173688.9,2.01673,51139022917,11679687.5,23851620971,9196.5,9.1965,,
2015-04-08,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,119.4258611,1666429590,3.831327,51139022917,11679687.5,23851620971,32081.2,32.0812,,
2015-04-08,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,195.8870139,2131858094,4.901405,51139022917,11679687.5,23851620971,25021.6,25.0216,,
2015-04-08,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,246.8428472,740528541.7,1.702566,51139022917,11679687.5,23851620971,6897.4,6.8974,,
2015-04-08,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,280.4107639,1389910429,3.195575,51139022917,11679687.5,23851620971,11396,11.396,,
