Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-25,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,99.41666667,200121569.5,0.387917,55204982127,0,12762371888,3901.9,3.9019,3646.3,3.6463
2015-03-25,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.72916667,130165625,0.252314,55204982127,0,12762371888,6687.5,6.6875,6249.4,6.2494
2015-03-25,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.856165,303354111.5,0.588024,55204982127,0,12762371888,6009.1,6.0091,5615.4,5.6154
2015-03-25,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.3755556,767816666.7,1.488343,55204982127,0,12762371888,14538.1,14.5381,13585.7,13.5857
2015-03-25,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.3625,600084375,1.163209,55204982127,0,12762371888,11145.9,11.1459,10415.7,10.4157
2015-03-25,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,10415.7,10.4157
2015-03-25,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.1006944,315302083.3,0.611184,55204982127,0,12762371888,5815.2,5.8152,5434.3,5.4343
2015-03-25,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,6340,6.34
2015-03-25,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,140.6815039,444905256,0.862408,55204982127,0,12762371888,6130.2,6.1302,5728.7,5.7287
2015-03-25,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.8037778,1112431928,2.156348,55204982127,0,12762371888,18947.9,18.9479,17706.7,17.7067
2015-03-25,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,120.7291667,833031250,1.614755,55204982127,0,12762371888,13375,13.375,12498.9,12.4989
2015-03-25,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.40277778,1137549509,2.205036,55204982127,0,12762371888,22638.3,22.6383,21155.4,21.1554
2015-03-25,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.4930556,401710528.8,0.778679,55204982127,0,12762371888,7672.2,7.6722,7169.7,7.1697
2015-03-25,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.8009556,294069689,0.570027,55204982127,0,12762371888,5655,5.655,5284.5,5.2845
2015-03-25,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,130.2833667,266055735.7,0.515725,55204982127,0,12762371888,3958.5,3.9585,3699.2,3.6992
2015-03-25,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,5165.6,5.1656
2015-03-25,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,128.3376544,449181790.6,0.870698,55204982127,0,12762371888,6784.4,6.7844,6340,6.34
2015-03-25,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,183.0208333,675424276.3,1.309249,55204982127,0,12762371888,7153.6,7.1536,6684.9,6.6849
2015-03-25,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,76.92222222,221151388.9,0.428682,55204982127,0,12762371888,5572.9,5.5729,5207.9,5.2079
2015-03-25,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,201.9722222,605916666.7,1.174514,55204982127,0,12762371888,5815.2,5.8152,5434.3,5.4343
2015-03-25,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,14914.7,14.9147
2015-03-25,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.2222222,438277777.8,0.849562,55204982127,0,12762371888,6784.4,6.7844,6340,6.34
2015-03-25,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.7885528,350365658.3,0.679152,55204982127,0,12762371888,5815.2,5.8152,5434.3,5.4343
2015-03-25,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.9841,352091375.4,0.682497,55204982127,0,12762371888,8324.7,8.3247,7779.4,7.7794
2015-03-25,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.2583333,616291666.7,1.194625,55204982127,0,12762371888,9692,9.692,9057.2,9.0572
