Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-22,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.4,58.18690000000,,8658121.00,124676942.4000000 ,0.00456635563,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.4102,99.05890000000,,26343569.00,10806132.0038000 ,0.00039578001,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.46,59.80500000000,,10619272.00,89839041.1200000 ,0.00329040000,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.88,52.79690000000,,749251.00,7402599.8800000 ,0.00027112394,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.6,51.86296462905,,6832290.00,113416014.0000000 ,0.00415391847,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.31,34.10060000000,,7222545.00,262250608.9500000 ,0.00960506026,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.67,99.68660000000,,138304664.00,1390902344.9152000 ,0.05094249691,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.89,21.32920155058,,8787644.00,104485087.1600000 ,0.00382681879,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,25.48,43.58497649093,,9856588.00,251145862.2400000 ,0.00919834333,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.99,64.75970000000,,15954133.00,255106586.6700000 ,0.00934340685,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.62,31.50750000000,,7989277.00,532245633.7400000 ,0.01949376363,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.93,188.23530000000,,54817673.00,215433454.8900000 ,0.00789035848,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.2,46.38700000000,,12165134.00,452542984.8000000 ,0.01657461409,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.24,44.00190341595,,18410089.00,427850468.3600000 ,0.01567023827,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.96,27.52150000000,,11106454.00,221684821.8400000 ,0.00811931793,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.11,37.74539309833,,22829702.00,870039943.2200000 ,0.03186564986,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.81,18.57180000000,,3507050.00,72981710.5000000 ,0.00267299180,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.47,74.70340000000,,26643507.00,545392588.2900000 ,0.01997527745,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.38,32.45220414948,,19264015.00,527448730.7000000 ,0.01931807465,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.26,41.54837110887,,56162703.00,1811808798.7800000 ,0.06635840716,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.91,42.08930000000,,3046725.00,48473394.7500000 ,0.00177536243,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.68,21.17280000000,,8048410.00,648057973.2000000 ,0.02373544873,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.67,53.10670000000,,16707516.00,211684227.7200000 ,0.00775304115,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.43,7.09220000000,,7348544.00,113388033.9200000 ,0.00415289369,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.67,26.24390445064,,12930601.00,1081903385.6700000 ,0.03962525484,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.5,44.00047579173,,33942411.00,754894902.6618170 ,0.02764840493,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
