Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-05,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,103.9311467,1714572684,2.960795,57873283158,0,135121707.4,28488,28.488,28505.7,28.5057
2015-05-05,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,127.9839222,1796706875,3.102628,57873283158,0,135121707.4,24242.3,24.2423,24257.4,24.2574
2015-05-05,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,122.1219778,1688503912,2.915779,57873283158,0,135121707.4,23876,23.876,23890.8,23.8908
2015-05-05,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.1058778,1546588167,2.670713,57873283158,0,135121707.4,25902.6,25.9026,25918.7,25.9187
2015-05-05,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.1527778,920601170.5,1.589732,57873283158,0,135121707.4,14975.9,14.9759,14985.2,14.9852
2015-05-05,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,104.375,905183540,1.563108,57873283158,0,135121707.4,14975.9,14.9759,14985.2,14.9852
2015-05-05,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,94.90972222,1309754167,2.261738,57873283158,0,135121707.4,23830.4,23.8304,23845.2,23.8452
2015-05-05,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.7873556,804144391.8,1.38863,57873283158,0,135121707.4,13777.8,13.7778,13786.4,13.7864
2015-05-05,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,79.79364444,1037317378,1.791283,57873283158,0,135121707.4,22448.9,22.4489,22462.9,22.4629
2015-05-05,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.9616111,866975375.4,1.497129,57873283158,0,135121707.4,11980.7,11.9807,11988.1,11.9881
2015-05-05,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,115.0881667,1179653708,2.037075,57873283158,0,135121707.4,17700.1,17.7001,17711.1,17.7111
2015-05-05,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,101.2638889,1012638889,1.748667,57873283158,0,135121707.4,17268.4,17.2684,17279.1,17.2791
2015-05-05,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,118.4512211,714614571.7,1.234026,57873283158,0,135121707.4,10418,10.418,10424.5,10.4245
