Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.98,58.18690000000,,8658121.00,121040531.5800000 ,0.00428168677,,,,,US01988PAD06,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.7855,99.05890000000,,26343569.00,20692873.4495000 ,0.00073198954,,,,,US02076XAE22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.13,59.80500000000,,10619272.00,96953953.3600000 ,0.00342964835,,,,,US02917TAA25,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.18,52.79690000000,,749251.00,7627375.1800000 ,0.00026981071,,,,,US035710AB87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.54,51.86296462905,,6832290.00,113006076.6000000 ,0.00399747602,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.15,34.10060000000,,7222545.00,268317546.7500000 ,0.00949146269,,,,,US112463AA27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.48,99.68660000000,,138304664.00,1507410193.8688000 ,0.05332311580,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15,21.32920155058,,8787644.00,131814660.0000000 ,0.00466281070,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.5,43.58497649093,,9856588.00,221773230.0000000 ,0.00784500441,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.65,64.75970000000,,15954133.00,281590447.4500000 ,0.00996097817,,,,,US251591AX13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
