Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-26,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.555,43.59000000000,,3263136.00,226967424.4800000 ,0.00535712701,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.3,91.98318272899,,66040926.00,85853203.8000000 ,0.00202639880,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.25,15.56716508586,,7136142.00,123098449.5000000 ,0.00290550078,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.23,69.27890975603,,43231703.00,399028618.6900000 ,0.00941829866,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.83,96.84000000000,,11866300.00,175977229.0000000 ,0.00415360208,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.09,69.02000000000,,7621029.00,282663965.6100000 ,0.00667173612,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,108.84,73.38109480969,,5892816.00,641374093.4400000 ,0.01513839480,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,17.2,27.09484961416,,9096982.00,156468090.4000000 ,0.00369312660,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.91,63.50209105296,,16756580.00,350380087.8000000 ,0.00827004419,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72,63.56000000000,,2733591.00,196818552.0000000 ,0.00464552119,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
