Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-18,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,30.71,23.49680000000,,4957531.00,152245777.0100000 ,0.00553013191,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,19.47,24.28660000000,,5786117.00,112655697.9900000 ,0.00409207324,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,77.94,11.16510000000,,2230680.00,173859199.2000000 ,0.00631521165,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.08,58.18690000000,,10581038.00,148981015.0400000 ,0.00541154363,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.27,63.03647053951,,25806984.00,239230741.6800000 ,0.00868974880,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50.55,17.44560000000,,1951543.00,98650498.6500000 ,0.00358335240,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.49,49.60440000000,,2768119.00,45646282.3100000 ,0.00165804246,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,126.02,10.62130000000,,6492680.00,818207533.6000000 ,0.02972033561,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.245,62.77460000000,,19180732.00,234868063.3400000 ,0.00853128012,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.39,34.10060000000,,8938137.00,334196942.4300000 ,0.01213927382,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,58.56,15.36160000000,,3478402.00,203695221.1200000 ,0.00739896675,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.85,44.58525768912,,15749000.00,359864650.0000000 ,0.01307162026,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.92,11.11110000000,,3172569.00,209135748.4800000 ,0.00759658690,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.56,43.36040000000,,21066100.00,222458016.0000000 ,0.00808050112,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,71.98,12.75680000000,,3606766.00,259615016.6800000 ,0.00943018135,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.22,51.98520000000,,14400751.00,291183185.2200000 ,0.01057685445,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.9,18.96670000000,,3178360.00,139530004.0000000 ,0.00506824782,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,61.37,13.85340000000,,2078390.00,127550794.3000000 ,0.00463311844,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,71.83,0.85560000000,,1696472.00,121857583.7600000 ,0.00442631990,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,34.62,37.91868747446,,33146542.00,1147533284.0400000 ,0.04168266965,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.51,19.17030000000,,2028567.00,57834445.1700000 ,0.00210076179,,,,,US43739QAA85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,16.11,42.08930000000,,342826.00,5522926.8600000 ,0.00020061321,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,27.03,32.40520000000,,9217542.00,249150160.2600000 ,0.00905005891,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,200.76,3.93180000000,,2618687.00,525727602.1200000 ,0.01909637853,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,33.41,35.35320000000,,19816056.00,662054430.9600000 ,0.02404827513,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,64.33,14.96850000000,,6170465.00,396946013.4500000 ,0.01441855306,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
