Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-16,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.6706167,208684592,0.530238,55204982127,0,23898387646,5114.6,5.1146,3646.3,3.6463
2015-09-16,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,6249.4,6.2494
2015-09-16,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.693395,296649524.5,0.753745,55204982127,0,23898387646,7876.7,7.8767,5615.4,5.6154
2015-09-16,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,13585.7,13.5857
2015-09-16,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.09375,587039062.5,1.491583,55204982127,0,23898387646,14609.9,14.6099,10415.7,10.4157
2015-09-16,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,10415.7,10.4157
2015-09-16,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.4913194,313473958.3,0.796493,55204982127,0,23898387646,7622.6,7.6226,5434.3,5.4343
2015-09-16,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,6340,6.34
2015-09-16,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,115.6850539,365853982.9,0.929583,55204982127,0,23898387646,8035.5,8.0355,5728.7,5.7287
2015-09-16,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,105.5890278,1032132747,2.622503,55204982127,0,23898387646,24836.9,24.8369,17706.7,17.7067
