Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-05,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.26,58.18690000000,,8658121.00,106148563.4600000 ,0.00334143478,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.09,99.05890000000,,26343569.00,28714490.2100000 ,0.00090389915,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.98,59.80500000000,,10619272.00,105980334.5600000 ,0.00333613913,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.61,52.79690000000,,749251.00,7949553.1100000 ,0.00025024280,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.59,51.86296462905,,6832290.00,120179981.1000000 ,0.00378312768,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.64,34.10060000000,,7222545.00,271856593.8000000 ,0.00855773313,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.88,99.68660000000,,138304664.00,1366450080.3200000 ,0.04301427810,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.92,21.32920155058,,8787644.00,139899292.4800000 ,0.00440386894,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.64,43.58497649093,,9856588.00,203439976.3200000 ,0.00640405665,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.91,64.75970000000,,15954133.00,301692655.0300000 ,0.00949693805,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
