Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-02,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.27,43.59000000000,,3263136.00,232563702.7200000 ,0.00680424916,,,,,US00971TAG67,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.38,15.56716508586,,7136142.00,109753863.9600000 ,0.00321113152,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.18,69.27890975603,,43231703.00,357855614.5746640 ,0.01046998623,,,,,US02917TAA25/US02917TAB08,1.01193400000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.11,96.84000000000,,11866300.00,167433493.0000000 ,0.00489869739,,,,,US369300AL27,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.15,69.02000000000,,7621029.00,206910937.3500000 ,0.00605371154,,,,,US112463AA27,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,129.26,73.38109480969,,5892816.00,761705396.1600000 ,0.02228565008,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.38,27.09484961416,,9096982.00,67135727.1600000 ,0.00196422834,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.49,63.50209105296,,16756580.00,376855484.2000000 ,0.01102587627,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,63.51,63.56000000000,,2733591.00,173610364.4100000 ,0.00507941765,,,,,US811904AM35,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,48.44,70.84000000000,,3843972.00,186202003.6800000 ,0.00544781843,,,,,US15670RAC16,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,67.98,54.59000000000,,9181606.00,624165575.8800000 ,0.01826156896,,,,,US79466LAD64,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,65.46,59.04000000000,,5854835.00,383257499.1000000 ,0.01121318368,,,,,US22943FAD24,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.55,85.75847262549,,145935238.00,1145883488.7760000 ,0.03352576809,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.11,72.54000000000,,16961838.00,256293372.1800000 ,0.00749852166,,,,,US251591AX13,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,64.67,70.81000000000,,13712153.00,886764934.5100000 ,0.02594458847,,,,,US285512AA71,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.77,63.35000000000,,6421970.00,11366886.9000000 ,0.00033256751,,,,,US29274UAA97,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.64,90.09000000000,,12988177.00,475886805.2800000 ,0.01392329223,,,,,US31620RAE53,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
