Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-26,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,31.96,23.49680000000,,4957531,158442690.7600000 ,0.00705240799,,,,,US00484MAA45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.7,24.28660000000,,5786117,102414270.9000000 ,0.00455853924,,,,,US00767EAA01,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,68.17,11.16510000000,,2230680,152065455.6000000 ,0.00676855227,,,,,US00971TAG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.57,58.18690000000,,10581038,143584685.6600000 ,0.00639106657,,,,,US01988PAD06,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.06,63.03647053951,,25806984,210486614.2492710 ,0.00936892370,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,14.91,49.60440000000,,2768119,41272654.2900000 ,0.00183707810,,,,,US04010LAM54,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,128.1,10.62130000000,,6492680,831712308.0000000 ,0.03702016482,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.61,62.77460000000,,19180732,203507566.5200000 ,0.00905828083,,,,,US111621AP39,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,27.26,34.10060000000,,8938137,243653614.6200000 ,0.01084521280,,,,,US112463AA27,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,48.615,15.36160000000,,3478402,169102513.2300000 ,0.00752688502,,,,,US15670RAC16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.33,44.58525768912,,15749000,351675170.0000000 ,0.01565333665,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,68.41,11.11110000000,,3172569,217035445.2900000 ,0.00966041728,,,,,US177376AD23,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,7.92,43.36040000000,,21066100,166843512.0000000 ,0.00742633511,,,,,US19075FAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,64.08,12.75680000000,,3606766,231121565.2800000 ,0.01028740149,,,,,US22943FAD24,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
