Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-25,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,101.4375,204189422.1,0.541041,55204982127,0,23799035705,5333.7,5.3337,3646.3,3.6463
2015-08-25,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,6249.4,6.2494
2015-08-25,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.89175,294164425,0.779448,55204982127,0,23799035705,8214.1,8.2141,5615.4,5.6154
2015-08-25,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,13585.7,13.5857
2015-08-25,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.1333333,587266666.7,1.556081,55204982127,0,23799035705,15235.8,15.2358,10415.7,10.4157
2015-08-25,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,10415.7,10.4157
2015-08-25,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.8611111,311583333.3,0.825602,55204982127,0,23799035705,7949.1,7.9491,5434.3,5.4343
2015-08-25,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,6340,6.34
2015-08-25,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,116.1523372,367331766.5,0.973319,55204982127,0,23799035705,8379.7,8.3797,5728.7,5.7287
2015-08-25,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,102.7635444,1004513647,2.66166,55204982127,0,23799035705,25900.8,25.9008,17706.7,17.7067
2015-08-25,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,105.9166667,730825000,1.936467,55204982127,0,23799035705,18282.9,18.2829,12498.9,12.4989
2015-08-25,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,87.81944444,1025627484,2.717605,55204982127,0,23799035705,30945.4,30.9454,21155.4,21.1554
2015-08-25,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,98.76388889,390908459.9,1.03579,55204982127,0,23799035705,10487.5,10.4875,7169.7,7.1697
2015-08-25,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.77013889,291062456.2,0.771228,55204982127,0,23799035705,7730,7.73,5284.5,5.2845
2015-08-25,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,125.7922217,256884228.1,0.680666,55204982127,0,23799035705,5411,5.411,3699.2,3.6992
2015-08-25,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,5165.6,5.1656
2015-08-25,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,109.7472211,384115273.9,1.01779,55204982127,0,23799035705,9273.9,9.2739,6340,6.34
2015-08-25,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,204.9083333,756198407.8,2.003699,55204982127,0,23799035705,9778.5,9.7785,6684.9,6.6849
2015-08-25,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,115.8680556,333120659.7,0.88267,55204982127,0,23799035705,7617.9,7.6179,5207.9,5.2079
2015-08-25,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,201.9930556,605979166.7,1.605663,55204982127,0,23799035705,7949.1,7.9491,5434.3,5.4343
2015-08-25,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,14914.7,14.9147
2015-08-25,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,6340,6.34
2015-08-25,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,5434.3,5.4343
2015-08-25,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,68.75,295255812.5,0.782339,55204982127,0,23799035705,11379.5,11.3795,7779.4,7.7794
2015-08-25,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,133.0381667,665190833.3,1.762556,55204982127,0,23799035705,13248.5,13.2485,9057.2,9.0572
2015-08-25,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.0688889,751810000,1.992071,55204982127,0,23799035705,11923.7,11.9237,8151.4,8.1514
2015-08-25,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,7336.3,7.3363
2015-08-25,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,125.59,464683000,1.231271,55204982127,0,23799035705,9803.9,9.8039,6702.3,6.7023
2015-08-25,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,79.5,238500000,0.631954,55204982127,0,23799035705,7949.1,7.9491,5434.3,5.4343
2015-08-25,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,138.5577778,554231111.1,1.468546,55204982127,0,23799035705,10598.8,10.5988,7245.7,7.2457
2015-08-25,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,80.05666667,320226666.7,0.848505,55204982127,0,23799035705,10598.8,10.5988,7245.7,7.2457
2015-08-25,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.20833333,285625000,0.756821,55204982127,0,23799035705,7949.1,7.9491,5434.3,5.4343
2015-08-25,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,16665.2,16.6652
2015-08-25,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,135.7147817,1213644457,3.215794,55204982127,0,23799035705,23695.2,23.6952,16198.9,16.1989
2015-08-25,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,113.3861111,1058511184,2.804737,55204982127,0,23799035705,24736.2,24.7362,16910.5,16.9105
2015-08-25,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.78472222,387138888.9,1.025802,55204982127,0,23799035705,10598.8,10.5988,7245.7,7.2457
2015-08-25,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,165.1008333,825504166.7,2.187339,55204982127,0,23799035705,13248.5,13.2485,9057.2,9.0572
2015-08-25,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,91.95586111,597713097.2,1.583761,55204982127,0,23799035705,17223.1,17.2231,11774.3,11.7743
2015-08-25,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.4875,387759696,1.027447,55204982127,0,23799035705,7696.95,76.9695,5261.91,52.6191
2015-08-25,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,12488.2,12.4882
2015-08-25,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,200.4791667,818809544.5,2.1696,55204982127,0,23799035705,10822.1,10.8221,7398.4,7.3984
2015-08-25,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,114.6388889,300995560.6,0.797548,55204982127,0,23799035705,6957,6.957,4756.1,4.7561
2015-08-25,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,8079,8.079
2015-08-25,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,215.5327778,862131111.1,2.284389,55204982127,0,23799035705,10598.8,10.5988,7245.7,7.2457
2015-08-25,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.4770833,356995937.5,0.945932,55204982127,0,23799035705,9141.5,9.1415,6249.4,6.2494
2015-08-25,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,8931.8,8.9318
2015-08-25,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.4416667,188616955.9,0.499778,55204982127,0,23799035705,4444.8,4.4448,3038.6,3.0386
2015-08-25,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,154.149,770745000,2.042243,55204982127,0,23799035705,13248.5,13.2485,9057.2,9.0572
2015-08-25,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.7083333,388843750,1.030319,55204982127,0,23799035705,9141.5,9.1415,6249.4,6.2494
2015-08-25,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,24312,24.312
2015-08-25,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,162.2581944,1088729743,2.884808,55204982127,0,23799035705,17779.1,17.7791,12154.4,12.1544
2015-08-25,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,160.0020833,0,0,55204982127,0,23799035705,0,0,5813,5.813
2015-08-25,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,162.1145833,0,0,55204982127,0,23799035705,0,0,4756.1,4.7561
2015-08-25,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,147.8390278,258777171.1,0.685682,55204982127,0,23799035705,4638,4.638,3170.7,3.1707
2015-08-25,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,3170.7,3.1707
2015-08-25,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,182.14,1001770000,2.65439,55204982127,0,23799035705,14573.4,14.5734,9962.9,9.9629
2015-08-25,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,51.13888889,185833056,0.492402,55204982127,0,23799035705,9628.7,9.6287,6582.5,6.5825
2015-08-25,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,103.2093333,186679348.1,0.494644,55204982127,0,23799035705,4792.6,4.7926,3276.4,3.2764
