Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-10,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,34.46,23.49680000000,,4957531.00,170836518.2600000 ,0.00619962193,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,25.94,24.28660000000,,5786117.00,150091874.9800000 ,0.00544680312,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.45,11.16510000000,,2230680.00,159382086.0000000 ,0.00578394296,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,12.28,58.18690000000,,10581038.00,129935146.6400000 ,0.00471531961,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.73,63.03647053951,,25806984.00,251101954.3200000 ,0.00911243802,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,39.04,17.44560000000,,1951543.00,76188238.7200000 ,0.00276485543,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.14,49.60440000000,,2768119.00,47445559.6600000 ,0.00172178955,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,122.2,10.62130000000,,6492680.00,793405496.0000000 ,0.02879252145,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.21,62.77460000000,,19180732.00,234196737.7200000 ,0.00849895120,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,38.72,34.10060000000,,8938137.00,346084664.6400000 ,0.01255934094,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.88,15.36160000000,,3478402.00,197851505.7600000 ,0.00717999025,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,19.86,44.58525768912,,15749000.00,312775140.0000000 ,0.01135054518,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,63.8,11.11110000000,,3172569.00,202409902.2000000 ,0.00734541351,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.13,43.36040000000,,21066100.00,213399593.0000000 ,0.00774422712,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.05,12.75680000000,,3606766.00,227406596.3000000 ,0.00825253837,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,24.72,51.98520000000,,14400751.00,355986564.7200000 ,0.01291867885,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.07,18.96670000000,,3178360.00,133713605.2000000 ,0.00485243909,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,57.09,13.85340000000,,2078390.00,118655285.1000000 ,0.00430597577,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,76.19,0.85560000000,,1696472.00,129254201.6800000 ,0.00469060826,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.3,37.91868747446,,33146542.00,1103779848.6000000 ,0.04005594255,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,32.02,19.17030000000,,2028567.00,64954715.3400000 ,0.00235719319,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.73,42.08930000000,,342826.00,5392652.9800000 ,0.00019569826,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,34.68,32.40520000000,,9217542.00,319664356.5600000 ,0.01160055342,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,188.16,3.93180000000,,2618687.00,492732145.9200000 ,0.01788114772,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.93,35.35320000000,,19816056.00,632726668.0800000 ,0.02296152000,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,65.7,14.96850000000,,6170465.00,405399550.5000000 ,0.01471186589,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,68.24,14.41590000000,,2716219.00,185354784.5600000 ,0.00672648682,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.71,20.03750000000,,12810959.00,688076607.8900000 ,0.02497015787,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.07,53.10670000000,,15977353.00,208824003.7100000 ,0.00757817993,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.07,22.19250000000,,717069.00,16542781.8300000 ,0.00060033413,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,73.1,15.98680000000,,5687372.00,415746893.2000000 ,0.01508736882,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,66.8,13.45800000000,,2305264.00,153991635.2000000 ,0.00558832461,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.39,21.08590000000,,13380121.00,527042966.1900000 ,0.01912628030,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,265.35,3.39510000000,,1820437.00,483052957.9500000 ,0.01752989199,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,83.25,11.79420000000,,2076018.00,172828498.5000000 ,0.00627191049,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.31,29.88060000000,,7985280.00,226063276.8000000 ,0.00820378959,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,131.6,7.93530000000,,1034583.00,136151122.8000000 ,0.00494089610,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.89,129.32806843337,,81573139.00,806758344.7100000 ,0.02927709357,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,50,14.66870000000,,16835439.00,841771950.0000000 ,0.03054773007,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
