Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-23,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.47120944,538276929.1,1.130264,51139022917,0,20268394998,9046.28,180.9256,,
2015-02-23,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,101.8111111,382787461.8,0.80377,51139022917,0,20268394998,7894.7,7.8947,,
2015-02-23,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,103.7263889,298991172.8,0.627816,51139022917,0,20268394998,6052.6,6.0526,,
2015-02-23,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,103.9608689,280694346,0.589397,51139022917,0,20268394998,5669.4,5.6694,,
2015-02-23,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,137.4370594,391709254.5,0.822504,51139022917,0,20268394998,5984.6,5.9846,,
2015-02-23,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,715000000,103.0770833,737001145.8,1.547541,51139022917,0,20268394998,15013.4,15.0134,,
2015-02-23,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,118.1763889,579093571.9,1.21597,51139022917,0,20268394998,10289.4,10.2894,,
2015-02-23,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,123.8958333,428555481.8,0.899873,51139022917,0,20268394998,7263.1,7.2631,,
2015-02-23,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.3736111,361602353.2,0.759286,51139022917,0,20268394998,7490,7.49,,
2015-02-23,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98.43055556,1149532070,2.413765,51139022917,0,20268394998,24522.5,24.5225,,
2015-02-23,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,99.51527778,448424371.1,0.941593,51139022917,0,20268394998,9461.8,9.4618,,
2015-02-23,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,125.6821683,439887589.2,0.923668,51139022917,0,20268394998,7349.2,7.3492,,
2015-02-23,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,130.0033689,228099280.3,0.478958,51139022917,0,20268394998,3684.2,3.6842,,
2015-02-23,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,181.3291667,574949179.6,1.207267,51139022917,0,20268394998,6657.9,6.6579,,
2015-02-23,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,75.34444444,216615277.8,0.454845,51139022917,0,20268394998,6036.9,6.0369,,
2015-02-23,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,206.9694444,559573234.4,1.174981,51139022917,0,20268394998,5677.1,5.6771,,
2015-02-23,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,124.0944444,434330555.6,0.911999,51139022917,0,20268394998,7349.2,7.3492,,
2015-02-23,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,69.725,299443076.8,0.628765,51139022917,0,20268394998,9017.8,9.0178,,
2015-02-23,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,69.44987222,998341913.2,2.096299,51139022917,0,20268394998,15092.175,301.8435,,
