Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-09,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.2986111,213974634.3,0.471908,55204982127,0,19541698055,4439.5,4.4395,3646.3,3.6463
2015-06-09,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,20.6875,71371875,0.157406,55204982127,0,19541698055,7608.7,7.6087,6249.4,6.2494
2015-06-09,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.09477667,297893807.7,0.656986,55204982127,0,19541698055,6836.9,6.8369,5615.4,5.6154
2015-06-09,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,13585.7,13.5857
2015-06-09,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9194444,603286805.6,1.330511,55204982127,0,19541698055,12681.3,12.6813,10415.7,10.4157
2015-06-09,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,10415.7,10.4157
2015-06-09,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5,313500000,0.691404,55204982127,0,19541698055,6616.3,6.6163,5434.3,5.4343
2015-06-09,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,6340,6.34
2015-06-09,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,138.2467817,437205447,0.964229,55204982127,0,19541698055,6974.7,6.9747,5728.7,5.7287
2015-06-09,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.0713333,1115047283,2.459166,55204982127,0,19541698055,21558.1,21.5581,17706.7,17.7067
2015-06-09,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.8062,840462780,1.853588,55204982127,0,19541698055,15217.5,15.2175,12498.9,12.4989
2015-06-09,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.29166667,1136251863,2.505932,55204982127,0,19541698055,25756.9,25.7569,21155.4,21.1554
