Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-05,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,75.24,11.16510000000,,2289065.00,172229250.6000000 ,0.00553286715,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.26,58.18690000000,,9230667.00,131629311.4200000 ,0.00422859352,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.5012,107.08930000000,,29665637.00,14868417.2644000 ,0.00047764812,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.64,63.10302251453,,19055636.00,164640695.0400000 ,0.00528908469,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.09,17.44560000000,,2506002.00,125525640.1800000 ,0.00403251299,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,123.85,10.62130000000,,5337163.00,661007637.5500000 ,0.02123487985,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.75,34.10060000000,,8114873.00,298221582.7500000 ,0.00958037263,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.25,99.68660000000,,64762656.00,623016750.7200000 ,0.02001442206,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.47,15.36160000000,,3488456.00,196993110.3200000 ,0.00632840650,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.15,21.12208150633,,6726045.00,88447491.7500000 ,0.00284137694,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25,45.37632413889,,15745762.00,393644050.0000000 ,0.01264582076,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.29,11.11110000000,,5470758.00,362656547.8200000 ,0.01165034681,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.34,43.36040000000,,37028849.00,382878298.6600000 ,0.01229997084,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.64,40.29410000000,,9020922.00,222275518.0800000 ,0.00714060421,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,76.07,12.75680000000,,4095923.00,311576862.6100000 ,0.01000941118,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.54,65.25010000000,,17974510.00,297298395.4000000 ,0.00955071522,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.9,31.50750000000,,9267630.00,582933927.0000000 ,0.01872676077,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.43,24.75230000000,,3981853.00,13657755.7900000 ,0.00043875560,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.01,46.14250000000,,9201876.00,211735166.7600000 ,0.00680199527,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,21.1,27.86690000000,,10394036.00,219314159.6000000 ,0.00704547053,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.81,0.85130000000,,10820220.00,733719118.2000000 ,0.02357073721,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.365,37.78338990343,,24548691.00,892713148.2150000 ,0.02867842270,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.28,19.17030000000,,2868431.00,89724521.6800000 ,0.00288240155,,,,,US43739QAA85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.43,42.08930000000,,303043.00,4675953.4900000 ,0.00015021507,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.5,32.40520000000,,11628541.00,308156336.5000000 ,0.00989952673,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
