Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-13,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.7306667,202766596.3,0.402856,55204982127,0,14607980531,3999.3,3.9993,3646.3,3.6463
2015-04-13,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,39.91716667,137714225,0.27361,55204982127,0,14607980531,6854.4,6.8544,6249.4,6.2494
2015-04-13,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.77469,306201539,0.60836,55204982127,0,14607980531,6159.1,6.1591,5615.4,5.6154
2015-04-13,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.3055556,767291666.7,1.524453,55204982127,0,14607980531,14901,14.901,13585.7,13.5857
2015-04-13,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9,603175000,1.198386,55204982127,0,14607980531,11424.1,11.4241,10415.7,10.4157
2015-04-13,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,10415.7,10.4157
2015-04-13,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.4444444,316333333.3,0.62849,55204982127,0,14607980531,5960.4,5.9604,5434.3,5.4343
2015-04-13,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,6340,6.34
2015-04-13,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,143.0690039,452455724.8,0.898938,55204982127,0,14607980531,6283.2,6.2832,5728.7,5.7287
2015-04-13,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.3777778,1118042778,2.221324,55204982127,0,14607980531,19420.9,19.4209,17706.7,17.7067
2015-04-13,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.1666667,836050000,1.661061,55204982127,0,14607980531,13708.9,13.7089,12498.9,12.4989
2015-04-13,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.40277778,1149228329,2.283283,55204982127,0,14607980531,23203.4,23.2034,21155.4,21.1554
2015-04-13,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.8180556,402996882.1,0.800673,55204982127,0,14607980531,7863.8,7.8638,7169.7,7.1697
2015-04-13,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.1368056,295049474.4,0.586203,55204982127,0,14607980531,5796.1,5.7961,5284.5,5.2845
2015-04-13,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,128.0140767,261421547.7,0.519391,55204982127,0,14607980531,4057.3,4.0573,3699.2,3.6992
2015-04-13,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,5165.6,5.1656
2015-04-13,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,124.5290544,435851690.6,0.865949,55204982127,0,14607980531,6953.8,6.9538,6340,6.34
2015-04-13,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,184.3083333,680175695.8,1.351371,55204982127,0,14607980531,7332.1,7.3321,6684.9,6.6849
2015-04-13,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,82.52372222,237255701.4,0.471379,55204982127,0,14607980531,5712,5.712,5207.9,5.2079
2015-04-13,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,205.4397222,616319166.7,1.224501,55204982127,0,14607980531,5960.4,5.9604,5434.3,5.4343
2015-04-13,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,14914.7,14.9147
2015-04-13,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,126.5597222,442959027.8,0.88007,55204982127,0,14607980531,6953.8,6.9538,6340,6.34
2015-04-13,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.5840278,352752083.3,0.700847,55204982127,0,14607980531,5960.4,5.9604,5434.3,5.4343
2015-04-13,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,82.6275,354854540.3,0.705024,55204982127,0,14607980531,8532.6,8.5326,7779.4,7.7794
2015-04-13,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.2333333,621166666.7,1.234132,55204982127,0,14607980531,9934,9.934,9057.2,9.0572
2015-04-13,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,149.8315556,674242000,1.339582,55204982127,0,14607980531,8940.6,8.9406,8151.4,8.1514
2015-04-13,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,7336.3,7.3363
2015-04-13,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.1604,437193480,0.868615,55204982127,0,14607980531,7351.2,7.3512,6702.3,6.7023
2015-04-13,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.325,249975000,0.49665,55204982127,0,14607980531,5960.4,5.9604,5434.3,5.4343
2015-04-13,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,156.9861111,627944444.4,1.247598,55204982127,0,14607980531,7947.2,7.9472,7245.7,7.2457
2015-04-13,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,122.5395667,490158266.7,0.973845,55204982127,0,14607980531,7947.2,7.9472,7245.7,7.2457
2015-04-13,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,119.6666667,359000000,0.71326,55204982127,0,14607980531,5960.4,5.9604,5434.3,5.4343
2015-04-13,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,16665.2,16.6652
2015-04-13,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,161.7173,1446174856,2.873256,55204982127,0,14607980531,17767.2,17.7672,16198.9,16.1989
2015-04-13,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,127.0342444,1185922748,2.356188,55204982127,0,14607980531,18547.7,18.5477,16910.5,16.9105
2015-04-13,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.76388889,391055555.6,0.776948,55204982127,0,14607980531,7947.2,7.9472,7245.7,7.2457
2015-04-13,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.9999333,864999666.7,1.718579,55204982127,0,14607980531,9934,9.934,9057.2,9.0572
2015-04-13,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.4756944,672592013.9,1.336304,55204982127,0,14607980531,12914.2,12.9142,11774.3,11.7743
2015-04-13,US4932674058,KEYCORP,7.75,,Pfd,290483900,129.8958333,377326482.6,0.749671,55204982127,0,14607980531,5771.32,57.7132,5261.91,52.6191
2015-04-13,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,12488.2,12.4882
2015-04-13,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,214.2666667,875121313.8,1.738688,55204982127,0,14607980531,8114.6,8.1146,7398.4,7.3984
2015-04-13,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,124.2055556,326113775,0.647922,55204982127,0,14607980531,5216.5,5.2165,4756.1,4.7561
2015-04-13,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,227.9013889,1016440194,2.01946,55204982127,0,14607980531,8861.1,8.8611,8079,8.079
2015-04-13,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.4635611,873854244.4,1.736171,55204982127,0,14607980531,7947.2,7.9472,7245.7,7.2457
2015-04-13,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.16041,359353414.5,0.713962,55204982127,0,14607980531,6854.4,6.8544,6249.4,6.2494
