Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-09,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,104.8707906,1730074175,2.984082,57873283158,11679687.5,29327169.72,28454.8,28.4548,28505.7,28.5057
2015-04-09,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,125.2071667,1757725293,3.031776,57873283158,11679687.5,29327169.72,24214.1,24.2141,24257.4,24.2574
2015-04-09,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,123.3930556,1706078307,2.942693,57873283158,11679687.5,29327169.72,23848.1,23.8481,23890.8,23.8908
2015-04-09,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,105.0637667,1575956500,2.718256,57873283158,11679687.5,29327169.72,25872.4,25.8724,25918.7,25.9187
2015-04-09,US177376AC40,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.3097517,921962513.6,1.590228,57873283158,11679687.5,29327169.72,14958.4,14.9584,14985.2,14.9852
2015-04-09,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,109.8613,952763022.2,1.643353,57873283158,11679687.5,29327169.72,14958.4,14.9584,14985.2,14.9852
2015-04-09,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,89.46904444,1234672813,2.1296,57873283158,11679687.5,29327169.72,23802.6,23.8026,23845.2,23.8452
2015-04-09,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,111.1717667,886997701.2,1.529919,57873283158,11679687.5,29327169.72,13761.8,13.7618,13786.4,13.7864
2015-04-09,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,75.91115,986844950,1.702139,57873283158,11679687.5,29327169.72,22422.8,22.4228,22462.9,22.4629
2015-04-09,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,121.6170556,843771070.7,1.455361,57873283158,11679687.5,29327169.72,11966.8,11.9668,11988.1,11.9881
