Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-15,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.5,43.59000000000,,3263136.00,236577360.0000000 ,0.00571122022,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.3996,91.98318272899,,66040926.00,26389954.0296000 ,0.00063708057,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.01,15.56716508586,,7136142.00,114249633.4200000 ,0.00275810338,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.47,69.27890975603,,43231703.00,366172524.4100000 ,0.00883978047,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.87,96.84000000000,,11866300.00,235783381.0000000 ,0.00569205275,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.38,69.02000000000,,7621029.00,277253035.0200000 ,0.00669317275,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.93,73.38109480969,,5892816.00,718511054.8800000 ,0.01734559413,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,12.21,27.09484961416,,9096982.00,111074150.2200000 ,0.00268144396,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.9,63.50209105296,,16756580.00,433995422.0000000 ,0.01047709481,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.42,63.56000000000,,2733591.00,195233069.2200000 ,0.00471312662,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.66,70.84000000000,,3843972.00,213955481.5200000 ,0.00516510486,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.56,54.59000000000,,9181606.00,666217331.3600000 ,0.01608316998,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,76.13,59.04000000000,,5854835.00,445728588.5500000 ,0.01076034549,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.4,85.75847262549,,145935238.00,1426662886.6880000 ,0.03444110598,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.07,72.54000000000,,16961838.00,272576736.6600000 ,0.00658028211,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.57,70.81000000000,,13712153.00,844257260.2100000 ,0.02038123655,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.39,63.35000000000,,6421970.00,21770478.3000000 ,0.00052556168,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.81,66.49146754702,,19425815.00,443102840.1500000 ,0.01069695723,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.1,90.09000000000,,12988177.00,468873189.7000000 ,0.01131907991,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.52,61.78000000000,,7740776.00,522657195.5200000 ,0.01261748100,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.075,56.92831777520,,24089273.00,893109796.4750000 ,0.02156058691,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.54,64.87000000000,,3700541.00,79709653.1400000 ,0.00192427282,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.22,38.18000000000,,1005337.00,68584090.1400000 ,0.00165569031,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.71,91.89000000000,,28113488.00,554116848.4800000 ,0.01337694930,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.43,87.41812230179,,20326853.00,516911871.7900000 ,0.01247878299,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.39,81.99205797363,,103442980.00,3247075142.2000000 ,0.07838772575,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.45,18.65000000000,,3214820.00,49668969.0000000 ,0.00119905988,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.47,78.35000000000,,8492458.00,668398906.8900000 ,0.01613583546,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.72,49.88000000000,,17629307.00,224244785.0400000 ,0.00541349921,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.055,74.90000000000,,4285484.00,163084093.6200000 ,0.00393701736,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
