Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-23,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.2,41.61413051185,,63136283.00,1969852029.6000000 ,0.04924612539,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,157.57,13.27900000000,,21479777.00,3384568461.8900000 ,0.08461391026,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.41,53.83070000000,,81657152.00,1829936776.3200000 ,0.04574825651,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,65.99,29.09680000000,,19846346.00,1309660372.5400000 ,0.03274139273,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.11,21.11639257538,,10803960.00,152443875.6000000 ,0.00381108332,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.375,38.04360000000,,48691557.00,2452837183.8750000 ,0.06132071125,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1181.18,1.05860000000,,516668.00,610277908.2400000 ,0.01525689338,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,85.54,19.16870000000,,10873689.00,930135357.0600000 ,0.02325330113,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.69,94.47534431261,,144304138.00,864661119.8629730 ,0.02161645103,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.87,52.79690000000,,483406.00,5254623.2200000 ,0.00013136511,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,6.38,17.25629997000,,25200193.00,160777231.3400000 ,0.00401941647,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,79.4,0.84820002300,,9407211.00,746932553.4000000 ,0.01867324734,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,78.43,25.40420472264,,31034170.00,2434009953.1000000 ,0.06085003216,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.17,30.96100000000,,10394171.00,147285403.0700000 ,0.00368212197,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.57,21.06420000000,,592356.00,13961830.9200000 ,0.00034904453,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.455,33.36809921000,,11156542.00,462494448.6100000 ,0.01156232004,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.27,31.50750000000,,8834402.00,505946202.5400000 ,0.01264861002,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.67,44.17530000000,,12707371.00,313490842.5700000 ,0.00783724316,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.2,51.62101825892,,4209672.00,72406358.4000000 ,0.00181015251,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.14,22.78940000000,,3518407.00,81301955.6668280 ,0.00203254165,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.44,19.89100000000,,613093.00,17436364.9200000 ,0.00043590757,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,64.99,24.52770000000,,13855093.00,900442494.0700000 ,0.02251098220,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,99.58886886716,,162982137.00,3599245459.3669000 ,0.08998081608,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.11,64.47800000000,,11280583.00,170449609.1300000 ,0.00426122506,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,62.65,22.80840000000,,15095034.00,945703880.1000000 ,0.02364251282,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.19,44.03709319220,,21190213.00,427830400.4700000 ,0.01069572193,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.99,38.76672326529,,22437068.00,740198873.3200000 ,0.01850490594,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.56,21.17280006000,,9335199.00,749989887.6600000 ,0.01874968043,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,219.23,0.25000000000,,880478.00,193027191.9400000 ,0.00482566262,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.01,91.52106986898,,58497299.00,995039055.9900000 ,0.02487588782,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.28,19.69450000000,,9670004.00,682315482.2400000 ,0.01705782632,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
