Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.37,11.16510000000,,2289065.00,163370569.0500000 ,0.00526541734,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.14,58.18690000000,,9230667.00,130521631.3800000 ,0.00420669932,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.3569,107.08930000000,,29665637.00,10587665.8453000 ,0.00034123943,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.12,63.10302251453,,19055636.00,154731764.3200000 ,0.00498698952,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,135.36,10.62130000000,,5337163.00,722438383.6800000 ,0.02328411792,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.68,34.10060000000,,8114873.00,289538668.6400000 ,0.00933180276,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.51,99.68660000000,,64762656.00,640528572.9024000 ,0.02064417279,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.9,15.36160000000,,3488456.00,208958514.4000000 ,0.00673471233,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.11,21.12208150633,,6726045.00,74726359.9500000 ,0.00240842322,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.07,45.37632413889,,15745762.00,394746253.3400000 ,0.01272263285,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,71.61,11.11110000000,,5470758.00,391760980.3800000 ,0.01262641779,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.32,43.36040000000,,37028849.00,382137721.6800000 ,0.01231626112,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,23.82,40.29410000000,,9020922.00,214878362.0400000 ,0.00692550844,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,73.85,12.75680000000,,4095923.00,302483913.5500000 ,0.00974902673,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.81,65.25010000000,,17974510.00,284177003.1000000 ,0.00915899681,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.45,31.50750000000,,9267630.00,625101643.5000000 ,0.02014696437,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.04,24.75230000000,,3981853.00,12104833.1200000 ,0.00039013758,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.92,46.14250000000,,9201876.00,210906997.9200000 ,0.00679751176,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.9,27.86690000000,,10394036.00,206841316.4000000 ,0.00666647525,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.98,0.85130000000,,10820220.00,713918115.6000000 ,0.02300951052,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.685,37.78338990343,,24548691.00,925117420.3350000 ,0.02981644330,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.19,19.17030000000,,2868431.00,89466362.8900000 ,0.00288349206,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.03,42.08930000000,,303043.00,4554736.2900000 ,0.00014679870,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.4,32.40520000000,,11628541.00,306993482.4000000 ,0.00989436969,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,219,3.93180000000,,2316809.00,507381171.0000000 ,0.01635284515,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.99,34.60220000000,,30247012.00,967601913.8800000 ,0.03118571434,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.67,14.41590000000,,2074397.00,144523238.9900000 ,0.00465796975,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.56,17.89095879583,,16601484.00,1333763224.5600000 ,0.04298705730,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,179.93,5.00570000000,,2031920.00,365603365.6000000 ,0.01178336045,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.4,53.10670000000,,18245895.00,226249098.0000000 ,0.00729198613,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.06,21.97270000000,,629264.00,15140091.8400000 ,0.00048796367,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.95,13.45800000000,,1519408.00,106282589.6000000 ,0.00342547739,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,86.33,11.79420000000,,1679008.00,144948760.6400000 ,0.00467168427,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,149.64,7.93530000000,,1259839.00,188522307.9600000 ,0.00607605541,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.43,127.23697186710,,78090238.00,892571420.3400000 ,0.02876748893,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.02,34.29360000000,,29284248.00,703407636.9600000 ,0.02267075883,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.53,24.52770000000,,11762676.00,841384214.2800000 ,0.02711773032,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,22.75,18.49460000000,,4331483.00,98541238.2500000 ,0.00317597440,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.76,8.61330000000,,861145.00,81602100.2000000 ,0.00263002765,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.94,22.88540000000,,2220862.00,53167436.2800000 ,0.00171358123,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,23.53,21.48220000000,,5814804.00,136822338.1200000 ,0.00440977048,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.09,30.96100000000,,4771195.00,86310917.5500000 ,0.00278179237,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.55,23.73440000000,,6263965.00,304115500.7500000 ,0.00980161262,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.17,49.59580000000,,46893325.00,992731690.2500000 ,0.03199564456,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.88,64.52760000000,,19572479.00,310810966.5200000 ,0.01001740682,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.56,5.95621410728,,13033888.00,508507048.0554560 ,0.01638913205,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.51,95.23810000000,,19079779.00,238688035.2900000 ,0.00769289186,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,178.82,9.06800000000,,2065569.00,369365048.5800000 ,0.01190459912,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1149.19,0.89465683054,,948405.00,1089897541.9500000 ,0.03512729038,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.7,80.66470000000,,7640238.00,58829832.6000000 ,0.00189607971,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,69.62,8.45894624551,,4989085.00,347340097.7000000 ,0.01119473712,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.92,89.98853794956,,66727316.00,1262480818.7200000 ,0.04068963239,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,95.7,8.61430000000,,1885192.00,180412874.4000000 ,0.00581468916,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.45,9.54170000000,,1363134.00,85127718.3000000 ,0.00274365797,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,32.7,24.56040000000,,5208999.00,170334267.3000000 ,0.00548985665,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.61,15.05120000000,,6029859.00,443857920.9900000 ,0.01430549706,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.35,10.84700000000,,11561046.00,732392264.1000000 ,0.02360493050,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.09,12.00150000000,,2623228.00,186485278.5200000 ,0.00601040215,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
