Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-24,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,105.8676872,1746520177,3.009876,57873283158,0,534378625.8,28430.5,28.4305,28505.7,28.5057
2015-06-24,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,123.46375,1733250276,2.987008,57873283158,0,534378625.8,24193.4,24.1934,24257.4,24.2574
2015-06-24,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,117.9393889,1630673882,2.810232,57873283158,0,534378625.8,23827.8,23.8278,23890.8,23.8908
2015-06-24,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,101.5333333,1523000000,2.624671,57873283158,0,534378625.8,25850.3,25.8503,25918.7,25.9187
2015-06-24,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,107.9708333,936368106.7,1.613696,57873283158,0,534378625.8,14945.7,14.9457,14985.2,14.9852
2015-06-24,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,104.5,906267592.2,1.561822,57873283158,0,534378625.8,14945.7,14.9457,14985.2,14.9852
2015-06-24,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,98.70486111,1362127083,2.34743,57873283158,0,534378625.8,23782.3,23.7823,23845.2,23.8452
2015-06-24,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,102.8236111,820390908.8,1.413826,57873283158,0,534378625.8,13750,13.75,13786.4,13.7864
2015-06-24,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,76.14969167,989945991.7,1.70603,57873283158,0,534378625.8,22403.6,22.4036,22462.9,22.4629
2015-06-24,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.9326389,866774368.1,1.493761,57873283158,0,534378625.8,11956.5,11.9565,11988.1,11.9881
2015-06-24,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,104.0125,1066128125,1.837318,57873283158,0,534378625.8,17664.4,17.6644,17711.1,17.7111
2015-06-24,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.24904167,992490416.7,1.710414,57873283158,0,534378625.8,17233.6,17.2336,17279.1,17.2791
2015-06-24,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,112.12921,676473966.5,1.165806,57873283158,0,534378625.8,10397,10.397,10424.5,10.4245
2015-06-24,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.8176,584099240.8,1.006611,57873283158,0,534378625.8,10397,10.397,10424.5,10.4245
2015-06-24,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,133.8375,807439742.4,1.391506,57873283158,0,534378625.8,10397,10.397,10424.5,10.4245
2015-06-24,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,88.585,509848176.2,0.87865,57873283158,0,534378625.8,9918.7,9.9187,9945,9.945
2015-06-24,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.38736111,504219959.4,0.868951,57873283158,0,534378625.8,9721.2,9.7212,9746.9,9.7469
2015-06-24,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,99.10597222,911774944.4,1.571313,57873283158,0,534378625.8,15854.9,15.8549,15896.8,15.8968
2015-06-24,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.8076389,615848095.2,1.061326,57873283158,0,534378625.8,8369.6,8.3696,8391.7,8.3917
2015-06-24,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,116.6145833,932916666.7,1.607748,57873283158,0,534378625.8,13786.9,13.7869,13823.3,13.8233
2015-06-24,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,61.72938833,887359957.3,1.529237,57873283158,0,534378625.8,12386.62,247.7324,12419.375,248.3875
2015-06-24,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,107.05,445623482.6,0.767968,57873283158,0,534378625.8,7173.9,7.1739,7192.9,7.1929
2015-06-24,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.394375,830721187.5,1.431628,57873283158,0,534378625.8,11891.2,11.8912,11922.6,11.9226
2015-06-24,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.4048611,426286883.2,0.734644,57873283158,0,534378625.8,7173.9,7.1739,7192.9,7.1929
2015-06-24,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,100.6614583,654299479.2,1.127591,57873283158,0,534378625.8,11201.8,11.2018,11231.4,11.2314
2015-06-24,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.5,743187500,1.280777,57873283158,0,534378625.8,10900.2,10.9002,10929,10.929
