Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-09,US008252AL29,AFFIL MANAGERS,3.95,2038-08-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US00170F2092,AMG CAPITAL TR,5.15,2037-10-15,Pfd,430820000,62.30023722,536803764,1.232161,51139022917,11679687.5,23851700476,9888.895,197.7779,,
2015-04-09,US00169X2036,AMG CAPITAL TR I,5.1,2036-04-15,Pfd,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US035710AB87,ANNALY CAPITAL,5,2015-05-15,Cnv,375978081,102.25,384437587.8,0.882425,51139022917,11679687.5,23851700476,8630.1,8.6301,,
2015-04-09,US04010LAB99,ARES CAPITAL COR,5.75,2016-01-02,Cnv,288249862,105.3361111,303631194.9,0.696944,51139022917,11679687.5,23851700476,6616.4,6.6164,,
2015-04-09,US04010LAJ26,ARES CAPITAL COR,4.75,2018-01-15,Cnv,270000000,105.9914283,286176856.5,0.65688,51139022917,11679687.5,23851700476,6197.5,6.1975,,
2015-04-09,US05334DAA54,AUXILIUM,1.5,2018-07-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US112463AA27,BROOKDALE SENIOR,2.75,2018-06-15,Cnv,285009921,141.7884483,404111144.6,0.927583,51139022917,11679687.5,23851700476,6542,6.542,,
2015-04-09,US151290AV52,CEMEX SAB,4.875,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US151290BB89,CEMEX SAB,3.25,2016-03-15,Cnv,490024765,114.9940667,563499404.9,1.293437,51139022917,11679687.5,23851700476,11247.9,11.2479,,
2015-04-09,US151290BC62,CEMEX SAB,3.75,2018-03-15,Cnv,345899834,122.125,422430172.3,0.969631,51139022917,11679687.5,23851700476,7939.7,7.9397,,
2015-04-09,US165167BW68,CHESAPEAKE ENRGY,2.75,2035-11-15,Cnv,356702646,101.662,362631044,0.832371,51139022917,11679687.5,23851700476,8187.6,8.1876,,
2015-04-09,US165167BZ99,CHESAPEAKE ENRGY,2.5,2037-05-15,Cnv,1167861000,98,1144503780,2.627054,51139022917,11679687.5,23851700476,26806.7,26.8067,,
2015-04-09,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,450608571,101.0020833,455124044.4,1.044676,51139022917,11679687.5,23851700476,10343.1,10.3431,,
2015-04-09,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,128.461375,449614812.5,1.03203,51139022917,11679687.5,23851700476,8033.8,8.0338,,
2015-04-09,US18538TAG40,CLEARWIRE COMM,8.25,2040-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US206708AA71,CONCUR TECH INC,2.5,2019-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US229678AD92,CUBIST PHARM,2.5,2017-01-11,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US251591AX13,DEVELOPERS DIVER,1.75,2040-11-15,Cnv,175456438,125.042855,219395739.4,0.503593,51139022917,11679687.5,23851700476,4027.4,4.0274,,
2015-04-09,US285512AA71,ELECTRONIC ARTS,0.75,2016-07-15,Cnv,317074848,183.675,582387227.1,1.336791,51139022917,11679687.5,23851700476,7278,7.278,,
2015-04-09,US29264FAB22,ENDO PHARMA HLDG,1.75,2015-04-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US30161QAC87,EXELIXIS INC,4.25,2019-08-15,Cnv,287500000,82.4869,237149837.5,0.544345,51139022917,11679687.5,23851700476,6599.2,6.5992,,
2015-04-09,US31620RAE53,FIDELITY NATL FI,4.25,2018-08-15,Cnv,270365143,205.8625,556580442.5,1.277555,51139022917,11679687.5,23851700476,6205.9,6.2059,,
2015-04-09,US3167732094,FIFTH THIRD BANK,8.5,,Pfd,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US345370CN85,FORD MOTOR CO,4.25,2016-11-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US345550AP20,FOREST CITY ENT,4.25,2018-08-15,Cnv,350000000,126.3875,442356250,1.015369,51139022917,11679687.5,23851700476,8033.8,8.0338,,
