Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-16,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,96.81993056,1597257545,2.966835,57873283158,0,2523093709,30642.8,30.6428,28505.7,28.5057
2015-09-16,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,121.6831944,1708253883,3.173005,57873283158,0,2523093709,26076,26.076,24257.4,24.2574
2015-09-16,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,126.6941667,1751720698,3.253743,57873283158,0,2523093709,25681.9,25.6819,23890.8,23.8908
2015-09-16,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.91472222,1453720833,2.700222,57873283158,0,2523093709,27861.8,27.8618,25918.7,25.9187
2015-09-16,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,108.4987222,940946179.4,1.747766,57873283158,0,2523093709,16108.6,16.1086,14985.2,14.9852
2015-09-16,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,99.7575,865138653.8,1.606956,57873283158,0,2523093709,16108.6,16.1086,14985.2,14.9852
2015-09-16,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,95.06708333,1311925750,2.436844,57873283158,0,2523093709,25632.9,25.6329,23845.2,23.8452
2015-09-16,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.14,798979385.3,1.484069,57873283158,0,2523093709,14819.9,14.8199,13786.4,13.7864
2015-09-16,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,70.05034722,910654513.9,1.6915,57873283158,0,2523093709,24146.9,24.1469,22462.9,22.4629
2015-09-16,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.0520833,867603065.7,1.611534,57873283158,0,2523093709,12886.9,12.8869,11988.1,11.9881
2015-09-16,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,89.44583333,916819791.7,1.702952,57873283158,0,2523093709,19038.9,19.0389,17711.1,17.7111
2015-09-16,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,98.51423611,985142361.1,1.829858,57873283158,0,2523093709,18574.6,18.5746,17279.1,17.2791
2015-09-16,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,122.6259722,739800787.1,1.374147,57873283158,0,2523093709,11206,11.206,10424.5,10.4245
2015-09-16,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,100.0275,603464523.1,1.120908,57873283158,0,2523093709,11206,11.206,10424.5,10.4245
2015-09-16,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,147.3777778,889128046.5,1.651516,57873283158,0,2523093709,11206,11.206,10424.5,10.4245
2015-09-16,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.54977778,492379050.3,0.914572,57873283158,0,2523093709,10690.5,10.6905,9945,9.945
2015-09-16,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,88.01430556,496474770.3,0.92218,57873283158,0,2523093709,10477.6,10.4776,9746.9,9.7469
2015-09-16,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.37541667,905053833.3,1.681097,57873283158,0,2523093709,17088.6,17.0886,15896.8,15.8968
2015-09-16,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,119.6145833,580914635.3,1.079023,57873283158,0,2523093709,9020.8,9.0208,8391.7,8.3917
2015-09-16,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,115.4719056,923775244.4,1.715871,57873283158,0,2523093709,14859.6,14.8596,13823.3,13.8233
2015-09-16,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,61.15594111,879116653.5,1.63292,57873283158,0,2523093709,13350.46,267.0092,12419.375,248.3875
2015-09-16,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,109.175,454469348.1,0.844157,57873283158,0,2523093709,7732.1,7.7321,7192.9,7.1929
2015-09-16,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,120.338125,830333062.5,1.542307,57873283158,0,2523093709,12816.4,12.8164,11922.6,11.9226
2015-09-16,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.65625,427333354.9,0.793753,57873283158,0,2523093709,7732.1,7.7321,7192.9,7.1929
2015-09-16,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.95381944,610699826.4,1.134348,57873283158,0,2523093709,12073.5,12.0735,11231.4,11.2314
2015-09-16,US452327AF69,Illumina Inc,0,2019-06-15,Cnv,632500000,116.5,736862500,1.368689,57873283158,0,2523093709,11748.4,11.7484,10929,10.929
2015-09-16,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,110.9301667,701633304.2,1.303253,57873283158,0,2523093709,11748.4,11.7484,10929,10.929
2015-09-16,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,104.5205222,661092303.1,1.227949,57873283158,0,2523093709,11748.4,11.7484,10929.1,10.9291
2015-09-16,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,70.99556111,425973366.7,0.791227,57873283158,0,2523093709,11144.7,11.1447,10367.5,10.3675
2015-09-16,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,152.4410417,914646250,1.698915,57873283158,0,2523093709,11144.7,11.1447,10367.5,10.3675
2015-09-16,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.693395,571768035.1,1.062034,57873283158,0,2523093709,11098.3,11.0983,10324.3,10.3243
2015-09-16,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.92155833,574548960.4,1.067199,57873283158,0,2523093709,10680.4,10.6804,9935.5,9.9355
2015-09-16,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.58784722,572630121.5,1.063635,57873283158,0,2523093709,10680.4,10.6804,9935.5,9.9355
2015-09-16,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,117.44,407395451.6,0.756719,57873283158,0,2523093709,6443.5,6.4435,5994.1,5.9941
2015-09-16,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,170.9625,593063246.8,1.101589,57873283158,0,2523093709,6443.5,6.4435,5994.1,5.9941
2015-09-16,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,84.984375,481011562.5,0.893458,57873283158,0,2523093709,10513.2,10.5132,9780,9.78
2015-09-16,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.2472167,650359691.7,1.208014,57873283158,0,2523093709,10216,10.216,9503.5,9.5035
2015-09-16,US452327AH26,Illumina Inc,0.5,2021-06-15,Cnv,517500000,122.1263889,632004062.5,1.173919,57873283158,0,2523093709,9612.3,9.6123,8942,8.942
2015-09-16,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,107.2281111,536140555.6,0.995857,57873283158,0,2523093709,9287.3,9.2873,8639.6,8.6396
2015-09-16,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.1961806,500980902.8,0.93055,57873283158,0,2523093709,9287.3,9.2873,8639.6,8.6396
2015-09-16,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,141.5498333,707749166.7,1.314612,57873283158,0,2523093709,9287.3,9.2873,8639.6,8.6396
2015-09-16,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,156.6666667,783333333.3,1.455007,57873283158,0,2523093709,9287.3,9.2873,8639.6,8.6396
2015-09-16,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,75.70396389,348238233.9,0.646837,57873283158,0,2523093709,8544.3,8.5443,7948.4,7.9484
2015-09-16,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,181.9355556,818710000,1.520717,57873283158,0,2523093709,8358.5,8.3585,7775.6,7.7756
2015-09-16,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,135.4851389,609683125,1.132459,57873283158,0,2523093709,8358.5,8.3585,7775.6,7.7756
2015-09-16,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2523093709,0,0,7775.6,7.7756
2015-09-16,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,129.7552083,583898437.5,1.084565,57873283158,0,2523093709,8358.5,8.3585,7775.6,7.7756
2015-09-16,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.8854167,439380859.4,0.81613,57873283158,0,2523093709,8010.3,8.0103,7451.6,7.4516
2015-09-16,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2523093709,0,0,7330.7,7.3307
2015-09-16,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,75.92986111,311692079.9,0.578954,57873283158,0,2523093709,7624.9,7.6249,7093.1,7.0931
2015-09-16,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,120.753555,293223042.8,0.544649,57873283158,0,2523093709,4510.4,4.5104,4195.9,4.1959
2015-09-16,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.02989167,378470314,0.702992,57873283158,0,2523093709,7476.3,7.4763,6954.8,6.9548
2015-09-16,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.43229167,226879466.2,0.421418,57873283158,0,2523093709,4510.4,4.5104,4195.8,4.1958
2015-09-16,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,120.8858278,293544251,0.545245,57873283158,0,2523093709,4510.4,4.5104,4195.9,4.1959
2015-09-16,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,139.1979167,560271614.6,1.04068,57873283158,0,2523093709,7476.3,7.4763,6954.8,6.9548
2015-09-16,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2523093709,0,0,6954.9,6.9549
2015-09-16,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.48711944,380310655.8,0.70641,57873283158,0,2523093709,7476.3,7.4763,6954.8,6.9548
2015-09-16,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,142.7999211,571199684.4,1.060978,57873283158,0,2523093709,7429.8,7.4298,6911.7,6.9117
2015-09-16,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,84.17616667,336704666.7,0.625414,57873283158,0,2523093709,7429.8,7.4298,6911.7,6.9117
2015-09-16,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,94.57638889,378305555.6,0.702686,57873283158,0,2523093709,7429.8,7.4298,6911.6,6.9116
2015-09-16,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,90.77361111,363094444.4,0.674432,57873283158,0,2523093709,7429.8,7.4298,6911.7,6.9117
2015-09-16,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.49236111,377969444.4,0.702061,57873283158,0,2523093709,7429.8,7.4298,6911.7,6.9117
2015-09-16,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,88.50520833,354020833.3,0.657578,57873283158,0,2523093709,7429.8,7.4298,6911.6,6.9116
2015-09-16,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,78.9229,315691600,0.586383,57873283158,0,2523093709,7429.8,7.4298,6911.7,6.9117
2015-09-16,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,100.8525,243376671.1,0.452061,57873283158,0,2523093709,4482.4,4.4824,4169.8,4.1698
2015-09-16,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,101.1944444,404777777.8,0.751857,57873283158,0,2523093709,7429.8,7.4298,6911.7,6.9117
2015-09-16,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.40625,225407433.8,0.418684,57873283158,0,2523093709,4482.4,4.4824,4169.8,4.1698
2015-09-16,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,96.98402778,384784130.2,0.714719,57873283158,0,2523093709,7369.5,7.3695,6855.5,6.8555
2015-09-16,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,130.375,507839307.5,0.943289,57873283158,0,2523093709,7235.2,7.2352,6730.6,6.7306
2015-09-16,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2523093709,0,0,3956.1,3.9561
2015-09-16,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,149.8185833,561819687.5,1.043555,57873283158,0,2523093709,6965.5,6.9655,6479.7,6.4797
2015-09-16,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,153.3253417,574970031.3,1.067981,57873283158,0,2523093709,6965.5,6.9655,6479.7,6.4797
2015-09-16,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,129.59,479483000,0.890618,57873283158,0,2523093709,6872.6,6.8726,6393.3,6.3933
2015-09-16,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,97.36173611,360238423.6,0.669127,57873283158,0,2523093709,6872.6,6.8726,6393.3,6.3933
2015-09-16,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,103.4947917,372581250,0.692053,57873283158,0,2523093709,6686.8,6.6868,6220.5,6.2205
2015-09-16,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,116.8435417,417049653.3,0.774651,57873283158,0,2523093709,6629.8,6.6298,6167.4,6.1674
2015-09-16,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,133.1814567,466135098.3,0.865825,57873283158,0,2523093709,6501.1,6.5011,6047.7,6.0477
2015-09-16,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,98.27644444,343967555.6,0.638904,57873283158,0,2523093709,6501.1,6.5011,6047.7,6.0477
