Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-13,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.125,197521498.8,0.387205,55204982127,9678721.268,12677704306,3946,3.946,3646.3,3.6463
2015-03-13,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.16666667,128225000,0.251362,55204982127,9678721.268,12677704306,6763.1,6.7631,6249.4,6.2494
2015-03-13,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.518405,302307055.5,0.592619,55204982127,9678721.268,12677704306,6077,6.077,5615.4,5.6154
2015-03-13,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.1388889,766041666.7,1.501687,55204982127,9678721.268,12677704306,14702.4,14.7024,13585.7,13.5857
2015-03-13,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.2958333,599701041.7,1.175606,55204982127,9678721.268,12677704306,11271.8,11.2718,10415.7,10.4157
2015-03-13,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,10415.7,10.4157
2015-03-13,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.1423611,312427083.3,0.612457,55204982127,9678721.268,12677704306,5881,5.881,5434.3,5.4343
2015-03-13,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,6340,6.34
2015-03-13,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,139.8398372,442243485.2,0.866939,55204982127,9678721.268,12677704306,6199.5,6.1995,5728.7,5.7287
2015-03-13,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.9819444,1123948507,2.2033,55204982127,9678721.268,12677704306,19162.1,19.1621,17706.7,17.7067
2015-03-13,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.4821667,838226950,1.643194,55204982127,9678721.268,12677704306,13526.2,13.5262,12498.9,12.4989
2015-03-13,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.31944444,1136576274,2.228054,55204982127,9678721.268,12677704306,22894.2,22.8942,21155.4,21.1554
