Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-03-06,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,1307685600,127.90105,1672543613,2.996742,55515803507,0,1372121237,23430.2,23.4302,23555.2,23.5552
2015-03-06,US80004CAE12,SANDISK CORP,0.5,2020-10-15,Cnv,1374323172,108.3658333,1489296758,2.668413,55515803507,0,1372121237,24624.1,24.6241,24755.5,24.7555
2015-03-06,US67066GAB05,NVIDIA CORP,1,2018-12-01,Cnv,1500000000,122.3113889,1834670833,3.287229,55515803507,0,1372121237,26875.9,26.8759,27019.3,27.0193
2015-03-06,US984332AF31,YAHOO INC,0,2018-12-01,Cnv,887512425,107.2694,952029253.2,1.705777,55515803507,0,1372121237,15901.8,15.9018,15986.7,15.9867
2015-03-06,US177376AC40,CITRIX SYSTEMS INC,0.5,2019-04-15,Cnv,771749935,104.3429883,805266944.6,1.442819,55515803507,0,1372121237,13827.7,13.8277,13901.4,13.9014
2015-03-06,US88160RAC51,TESLA MOTORS INC,1.25,2021-03-01,Cnv,1200000000,84.72736111,1016728333,1.8217,55515803507,0,1372121237,21500.7,21.5007,21615.5,21.6155
2015-03-06,US165167BZ99,CHESAPEAKE ENERGY CORP,2.5,2037-05-15,Cnv,1167861000,97.89583333,1143287258,2.048459,55515803507,0,1372121237,20924.9,20.9249,21036.6,21.0366
2015-03-06,US79466LAD64,SALESFORCE.COM INC,0.25,2018-04-01,Cnv,710009940,117.2848389,832734014.2,1.492032,55515803507,0,1372121237,12721.4,12.7214,12789.3,12.7893
2015-03-06,US19075FAB22,COBALT INTL ENERGY INC,3.125,2024-05-15,Cnv,1150000000,74.58469167,857723954.2,1.536807,55515803507,0,1372121237,20604.9,20.6049,20714.8,20.7148
2015-03-06,US595112AY95,MICRON TECHNOLOGY INC,3,2043-11-15,Cnv,1025000000,116.05,1189512500,2.131282,55515803507,0,1372121237,18365.2,18.3652,18463.2,18.4632
